"subject","predicate","object"
"http://dbpedia.org/resource/CTLA-4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CTLA-4"
"http://es.dbpedia.org/resource/CD152","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CTLA-4"
"http://es.dbpedia.org/resource/CTLA-4","http://www.w3.org/2000/01/rdf-schema#label","CTLA-4"
"http://es.dbpedia.org/resource/CTLA-4","http://www.w3.org/2000/01/rdf-schema#comment","CTLA-4, acrónimo del inglés Cytotoxic T-Lymphocyte Antigen 4 (antígeno 4 del linfocito T citotóxico) es un receptor proteico situado en la membrana celular de los línfocitos T, una de las principales células encargadas de la inmunidad."
"http://es.dbpedia.org/resource/CTLA-4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_mhf"
"http://es.dbpedia.org/resource/CTLA-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/CTLA-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfocitos_T"
"http://es.dbpedia.org/resource/CTLA-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CTLA-4"
"http://es.dbpedia.org/resource/CTLA-4","http://dbpedia.org/ontology/wikiPageID",6373296
"http://es.dbpedia.org/resource/CTLA-4","http://dbpedia.org/ontology/wikiPageRevisionID",125000189
"http://es.dbpedia.org/resource/CTLA-4","http://dbpedia.org/ontology/wikiPageLength",2910
"http://es.dbpedia.org/resource/CTLA-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CTLA-4?oldid=125000189&ns=0"
"http://es.dbpedia.org/resource/CTLA-4","http://dbpedia.org/ontology/abstract","CTLA-4, acrónimo del inglés Cytotoxic T-Lymphocyte Antigen 4 (antígeno 4 del linfocito T citotóxico) es un receptor proteico situado en la membrana celular de los línfocitos T, una de las principales células encargadas de la inmunidad. La función del linfocito T, se ve inhibida por la estimulación del receptor CTLA-4. Existe un gran interés en la comunidad científica por la función que desempeña este receptor, se han desarrollado fármacos que lo bloquean, estimulan por tanto la función de los linfocitos T, y son útiles en el tratamiento de algunos tipos de cáncer, como el melanoma. El primer fármaco aprobado que actúa por este mecanismo es el ipilimumab, anticuerpo monoclonal dirigido contra el receptor CTLA-4 que obtuvo el visto bueno de la FDA de Estados Unidos en el año 2011.​​​"
"http://es.wikipedia.org/wiki/CTLA-4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CTLA-4"
