"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albawings","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albawings"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/2000/01/rdf-schema#label","Albawings"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/2000/01/rdf-schema#comment","Albawings es una aerolínea de Albania con sede en Tirana y basada en el Aeropuerto Internacional Madre Teresa"
"http://es.dbpedia.org/resource/Albawings","http://xmlns.com/foaf/0.1/name","Albawings"
"http://es.dbpedia.org/resource/Albawings","http://xmlns.com/foaf/0.1/homepage","https://archive.is/20161027192051/http:/albawings.com/web/"
"http://es.dbpedia.org/resource/Albawings","http://xmlns.com/foaf/0.1/homepage","https://archive.is/20161027192051/http://albawings.com/web/"
"http://es.dbpedia.org/resource/Albawings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Albania"
"http://es.dbpedia.org/resource/Albawings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2015"
"http://es.dbpedia.org/resource/Albawings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albawings"
"http://es.dbpedia.org/resource/Albawings","http://es.dbpedia.org/property/aerolínea","Albawings"
"http://es.dbpedia.org/resource/Albawings","http://es.dbpedia.org/property/aeropuertoPrincipal","* Aeropuerto Internacional Madre Teresa"
"http://es.dbpedia.org/resource/Albawings","http://es.dbpedia.org/property/callsign","ALBAWINGS"
"http://es.dbpedia.org/resource/Albawings","http://es.dbpedia.org/property/ceo","* Gentian Kole
* Dhimitër Tola"
"http://es.dbpedia.org/resource/Albawings","http://es.dbpedia.org/property/destinos",7
"http://es.dbpedia.org/resource/Albawings","http://es.dbpedia.org/property/flota",3
"http://es.dbpedia.org/resource/Albawings","http://es.dbpedia.org/property/iata","2.0"
"http://es.dbpedia.org/resource/Albawings","http://es.dbpedia.org/property/oaci","AWT"
"http://es.dbpedia.org/resource/Albawings","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Tirana"
"http://es.dbpedia.org/resource/Albawings","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Albawings","http://es.dbpedia.org/property/sitioWeb","https://archive.is/20161027192051/http:/albawings.com/web/"
"http://es.dbpedia.org/resource/Albawings","http://dbpedia.org/ontology/wikiPageID",7877289
"http://es.dbpedia.org/resource/Albawings","http://dbpedia.org/ontology/wikiPageRevisionID",128320225
"http://es.dbpedia.org/resource/Albawings","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20161027192051/http:/albawings.com/web/"
"http://es.dbpedia.org/resource/Albawings","http://dbpedia.org/ontology/wikiPageLength",6364
"http://es.dbpedia.org/resource/Albawings","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tirana"
"http://es.dbpedia.org/resource/Albawings","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Albawings","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Madre_Teresa"
"http://es.dbpedia.org/resource/Albawings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albawings?oldid=128320225&ns=0"
"http://es.dbpedia.org/resource/Albawings","http://dbpedia.org/ontology/abstract","Albawings es una aerolínea de Albania con sede en Tirana y basada en el Aeropuerto Internacional Madre Teresa"
"http://dbpedia.org/resource/Albawings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albawings"
