"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cerilla_(cómic)"
"http://es.wikipedia.org/wiki/Cerilla_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerilla_(cómic)"
"http://dbpedia.org/resource/Match_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerilla_(cómic)"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Cerilla (cómic)"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Cerilla (Benjamin ""Ben"" Hamill) es un personaje ficticio que aparece en los cómics publicados por Marvel Comics. Un mutante, Hamill asistió al Instituto Xavier antes de su cierre. Mientras estuvo en el Instituto, Hamill fue el líder de campo del escuadrón de entrenamiento de Los Modelos. Cerilla apareció en Dark Phoenix interpretado por Lamar Johnson."
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t3g8"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://xmlns.com/foaf/0.1/name","Cerilla"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://xmlns.com/foaf/0.1/name","Lamar Johnson(2019)"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://xmlns.com/foaf/0.1/nick","Cerilla"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X-Men"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universo_Marvel_Comics"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerilla_(cómic)"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Lamar_Johnson"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/afiliaciones","Escuela de Estudiantes Jean Grey"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Mansión_X"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Los_Modelos_(cómic)"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/New_X-Men"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","Jóvenes X-Men"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/alias","Cerilla"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/creador","Christina Weir"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/creador","Nunzio DeFilippis"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/debut","Nuevos Mutantes vol. 2 #5"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/nombre","Cerilla"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/poderes","Forma pírica ."
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/poderes","Inmunidad al calor extremo."
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/poderes","Manipulación del fuego."
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Mutante_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://es.dbpedia.org/property/real","Benjamin ""Ben"" Hamill"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://dbpedia.org/ontology/wikiPageID",6496996
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",129927506
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130520110916/http:/uncannyxmen.net/db/article/showquestion.asp%3Ffaq=4&fldAuto=229&page=7"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://dbpedia.org/ontology/wikiPageLength",9041
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://dbpedia.org/ontology/firstAppearance","Nuevos Mutantes vol. 2 #5 (Noviembre 2003)"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Mansión_X"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Los_Modelos_(cómic)"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/New_X-Men"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Jóvenes_X-Men"
"http://es.dbpedia.org/resource/Cerilla_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Christina_Weir"
