"subject","predicate","object"
"http://dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Lucrezia Borgia (ópera)"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Lucrezia Borgia es un , u ópera, en un prólogo y dos actos compuesta por Gaetano Donizetti. El libreto fue escrito por Felice Romani basándose en el drama homónimo de Victor Hugo, a su vez según la leyenda de Lucrecia Borgia. Se estrenó en La Scala de Milán el 26 de diciembre de 1833 con Lelande y Pedrazzi. Aunque no se representa tan regularmente como algunas de las partituras más populares de Donizetti, el aria de Lucrecia ""Com'è bello"", de Orsino Brindisi ""Il segreto per esser felice"", del tenor ""Di pescator ignobile"", y el aria de bajo ""Vieni, la mia vendetta!"" son todas momentos melódicos famosos y muy efectivos de la ópera y han sido representadas y grabadas con frecuencia."
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032hg3"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://xmlns.com/foaf/0.1/name","Lucrezia Borgia"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://xmlns.com/foaf/0.1/name","Lucrecia Borgia"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Donizetti"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1833"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Borgia_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucrezia_Borgia_(ópera)"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://es.dbpedia.org/property/añoEstreno",26
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://es.dbpedia.org/property/base","Lucrèce Borgia , drama en 3 actos de Víctor Hugo"
"http://es.dbpedia.org/resource/Lucrezia_Borgia_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gaetano_Donizetti"
