"subject","predicate","object"
"http://es.wikipedia.org/wiki/Japonaiserie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Japonaiserie"
"http://dbpedia.org/resource/Japonaiserie_(Van_Gogh)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Japonaiserie"
"http://es.dbpedia.org/resource/Japonaiserie","http://www.w3.org/2000/01/rdf-schema#label","Japonaiserie"
"http://es.dbpedia.org/resource/Japonaiserie","http://www.w3.org/2000/01/rdf-schema#comment","Japonaiserie (en inglés, Japanesery) fue el término usado por el pintor holandés del género post-impresionista Vincent van Gogh para referirse a la  en el resto del mundo.​ Antes de 1854 el comercio con Japón fue  y los productos japoneses importados a Europa eran en su mayoría de porcelana y laca. La  marcó un fin para los 200 años de una política exterior japonesa recluida y abrió un vasto comercio entre Japón y Occidente. En una carta dirigida a Theo su remitente Vincent el 5 de junio de 1888 le comentó Un mes después el escribió,"
"http://es.dbpedia.org/resource/Japonaiserie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vincent_van_Gogh"
"http://es.dbpedia.org/resource/Japonaiserie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Japonaiserie"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/alt","An Oiran courtesan dressed in a colourful kimono placed against a bright yellow background framed by a border of bamboo canes, water lilies, frogs, cranes and a boat"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/apellido","Krikke"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/artist","http://es.dbpedia.org/resource/Vincent_van_Gogh"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/caption","Parque de ciruelos en Kameido  by Hiroshige"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/caption","El puente en la lluvia   por Vincent Van Gogh"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/caption","Floración de un árbol de ciruelo   por Vincent Van Gogh"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/caption","Ducha repentina sobre el puente Shin-Ōhashi y Atake  por Hiroshige"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/direction","horizontal"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/heightImperial",41
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/heightMetric",1055
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/image","Hiroshige, Sudden shower over Shin-Ōhashi bridge and Atake, 1857.jpg"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/image","Vincent van Gogh - Bloeiende pruimenboomgaard- naar Hiroshige - Google Art Project.jpg"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/image","De pruimenboomgaard te Kameido-Rijksmuseum RP-P-1956-743.jpeg"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/image","Vincent van Gogh - Brug in de regen- naar Hiroshige - Google Art Project.jpg"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/imageFile","Van Gogh - la courtisane.jpg"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/imageSize",259
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/nombre","Jan"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/obra","The Vincent van Gogh Gallery"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/paintingAlignment","right"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/title","The Courtesan"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Oil_painting"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/url","http://www.vangoghmuseum.nl/vgm/index.jsp?page=25340&lang=en|título=Japonism|obra=Van Gogh Museum, Amsterdam"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/url","http://www.vggallery.com/visitors/018.htm|título=Vincent van Gogh: Lessons from Japan"
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/width",185
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/width",177
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/width",158
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/width",150
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/widthImperial",23
"http://es.dbpedia.org/resource/Japonaiserie","http://es.dbpedia.org/property/widthMetric",605
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageID",7045457
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageRevisionID",123443827
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224100213/http:/www.mfa.org/collections/search_art.asp%3Frecview=true"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151005065355/http:/www.britishmuseum.org/explore/highlights/highlight_objects/asia/t/t%C5%8Dsh%C5%ABsai_sharaku,_print.aspx"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklynmuseum.org/exhibitions/online/edo/detail.php%3Fview=9005.58.13"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklynmuseum.org/exhibitions/online/edo/detail.php%3Fview=9013.81.14"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklynmuseum.org/exhibitions/online/edo/detail.php%3Fview=9016.98.7"
"http://es.dbpedia.org/resource/Japonaiserie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308074558/http:/www.vangoghmuseum.nl/vgm/popup.jsp%3Fpage=2189"
