"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Brandon","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montañas_Slieve_Mish"
"http://es.dbpedia.org/resource/Slieve_Mish","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_Slieve_Mish"
"http://es.wikipedia.org/wiki/Montañas_Slieve_Mish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_Slieve_Mish"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://www.w3.org/2000/01/rdf-schema#label","Montañas Slieve Mish"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas Slieve Mish (Sliabh Mis en irlandés) son una cordillera que se encuentra en el Condado de Kerry en Irlanda. Con vistas a la bahía de Tralee en el lado norte y Bahía de Dingle, en el sur, se extienden por aproximadamente 19 km de este a oeste. Es un sitio considerado como un «Área Especial de Conservación» por el gobierno irlandés.​"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4w1s"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Condado_de_Kerry"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_Slieve_Mish"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/altitud",851
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/cordillera","Slieve Mish"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/foto","Black_Rock,Tralee_Bay_-_geograph.org.uk_-_495977.jpg"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/longitud",19
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/nombre","Sliabh Mis"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/nombre","Montañas Slieve Mish"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/orientación","Este a oeste"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Glaciación_Würm_(Edad_de_Hielo)"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/pieDeFoto","Tralee con Slieve Mish de fondo."
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/pieMapaLoc","Montañas Slieve Mish"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/provincias",20
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/rocas","http://es.dbpedia.org/resource/Old_Red_Sandstone"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://dbpedia.org/ontology/wikiPageID",6582840
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://dbpedia.org/ontology/wikiPageRevisionID",118658778
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://dbpedia.org/ontology/wikiPageLength",4419
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañas_Slieve_Mish?oldid=118658778&ns=0"
"http://es.dbpedia.org/resource/Montañas_Slieve_Mish","http://dbpedia.org/ontology/abstract","Las montañas Slieve Mish (Sliabh Mis en irlandés) son una cordillera que se encuentra en el Condado de Kerry en Irlanda. Con vistas a la bahía de Tralee en el lado norte y Bahía de Dingle, en el sur, se extienden por aproximadamente 19 km de este a oeste. Es un sitio considerado como un «Área Especial de Conservación» por el gobierno irlandés.​ Van desde el continente al sur de Tralee a lo largo del centro del cuello de la península de Dingle, antes de terminar en una serie de colinas bajas y valles profundos que los separan de las montañas del centro de la península de Dingle más al oeste. La cordillera es relativamente estrecha, se extiende sólo a unos 7 kilómetros de norte a sur. Las montañas forman una cresta alta de piedra arenisca que fue profundamente excavada por los glaciares de la última edad de hielo, dejando tras de valles en forma de U y los lagos. Decenas de picos se encuentran aquí, sólo unos pocos de ellos, llamados: Montaña Glanbrack, con 664 metros;  (Barr Trí gCom), con 851 metros de altura y que es el pico más alto; Gearhane (An Géarán), con 792 metros; Caherconree (Cathair Conraoi), 835 metros de altitud."
"http://dbpedia.org/resource/Slieve_Mish_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañas_Slieve_Mish"
