"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bristol_Bears","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brístol"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brístol"
"http://es.dbpedia.org/resource/Categoría:Bristol_Rovers_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brístol"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brístol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brístol","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Brístol"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brístol","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Brístol"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brístol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brístol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brístol"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brístol","http://dbpedia.org/ontology/wikiPageID",7896024
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brístol","http://dbpedia.org/ontology/wikiPageRevisionID",109408814
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Brístol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Brístol?oldid=109408814&ns=14"
"http://es.dbpedia.org/resource/Bristol_Flyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brístol"
"http://es.dbpedia.org/resource/Bristol_City_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brístol"
