"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jhon_Jairo_Quiñones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://www.w3.org/2000/01/rdf-schema#label","Jhon Jairo Quiñones"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://www.w3.org/2000/01/rdf-schema#comment","John Jairo Quiñones Angulo (Cali, Colombia; 11 de marzo de 1978) es un exfutbolista colombiano. Jugaba como delantero."
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://xmlns.com/foaf/0.1/name","John Jairo Quiñones Angulo"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://xmlns.com/foaf/0.1/name","John Jairo Quiñones"
"http://es.dbpedia.org/resource/Jhon_Jairo_Quiñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Cartagena"
