"subject","predicate","object"
"http://dbpedia.org/resource/Gosanke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gosanke"
"http://es.wikipedia.org/wiki/Gosanke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gosanke"
"http://es.dbpedia.org/resource/Gosanke","http://www.w3.org/2000/01/rdf-schema#label","Gosanke"
"http://es.dbpedia.org/resource/Gosanke","http://www.w3.org/2000/01/rdf-schema#comment","Tokugawa Gosanke (徳川御三家 ""Las tres casas de los Tokugawa""?) también llamado simplemente Gosanke (御三家 ""the Noble Three Houses""?), o incluso Sanke (三家 ""las tres casas""?) fueron las tres ramas más nobles del clan Tokugawa de Japón: la Casa Owari de Tokugawa, la Casa Kii de Tokugawa y la Casa Mito de Tokugawa, todas las cuales descendieron del fundador del clan Tokugawa Ieyasu los tres hijos más pequeños, ,  Yorinobu, y , y se les permitió proporcionar un shōgun en caso de necesidad. ​ En el Período Edo el término gosanke también podría referirse a varias otras combinaciones de casas Tokugawa, que incluyen las casas shogunal, Owari y Kii y Owari, Kii, y Suruga casas (todas con la posición de corte de dainagon)."
"http://es.dbpedia.org/resource/Gosanke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Tokugawa"
"http://es.dbpedia.org/resource/Gosanke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gosanke"
"http://es.dbpedia.org/resource/Gosanke","http://dbpedia.org/ontology/wikiPageID",8829946
"http://es.dbpedia.org/resource/Gosanke","http://dbpedia.org/ontology/wikiPageRevisionID",120185759
"http://es.dbpedia.org/resource/Gosanke","http://dbpedia.org/ontology/wikiPageLength",1756
"http://es.dbpedia.org/resource/Gosanke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gosanke?oldid=120185759&ns=0"
"http://es.dbpedia.org/resource/Gosanke","http://dbpedia.org/ontology/abstract","Tokugawa Gosanke (徳川御三家 ""Las tres casas de los Tokugawa""?) también llamado simplemente Gosanke (御三家 ""the Noble Three Houses""?), o incluso Sanke (三家 ""las tres casas""?) fueron las tres ramas más nobles del clan Tokugawa de Japón: la Casa Owari de Tokugawa, la Casa Kii de Tokugawa y la Casa Mito de Tokugawa, todas las cuales descendieron del fundador del clan Tokugawa Ieyasu los tres hijos más pequeños, ,  Yorinobu, y , y se les permitió proporcionar un shōgun en caso de necesidad. ​ En el Período Edo el término gosanke también podría referirse a varias otras combinaciones de casas Tokugawa, que incluyen las casas shogunal, Owari y Kii y Owari, Kii, y Suruga casas (todas con la posición de corte de dainagon). Más tarde, Gosanke se vio privado de su función de proporcionar un shōgun por otras tres ramas que están más cerca de la casa shogunal: el . Incluso después de la caída del shogunato de Tokugawa y la abolición del sistema del período Edo de los dominios administrativos de  Han las tres casas continuaron existiendo de alguna forma, como lo hacen en el siglo XXI."
