"subject","predicate","object"
"http://es.wikipedia.org/wiki/Titan_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titan_I"
"http://es.dbpedia.org/resource/Titan_I","http://www.w3.org/2000/01/rdf-schema#label","Titan I"
"http://es.dbpedia.org/resource/Titan_I","http://www.w3.org/2000/01/rdf-schema#comment","El Martin Marietta SM-68A/HGM-25A Titan I fue el primer misil balístico intercontinental (ICBM) multietapa de Estados Unidos. Incorporando la más moderna tecnología de diseño en el momento en que fue diseñado y construido, el Titan I proporcionó un elemento disuasivo adicional que complementaba al misil SM-65 Atlas de la Fuerza Aérea de los EE.UU. (USAF). Fue el primero de una serie de cohetes Titan, pero fue el único de ellos en emplear LOX y RP-1 como propelentes, mientras que todas las versiones posteriores emplearon combustibles permanentemente almacenables. Aunque el SM-68A estuvo operativo durante sólo 3 años, fue un paso importante en la construcción de las fuerzas estratégicas nucleares de la USAF."
"http://es.dbpedia.org/resource/Titan_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bbqh"
"http://es.dbpedia.org/resource/Titan_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_estadounidense_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Titan_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ICBM"
"http://es.dbpedia.org/resource/Titan_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_nuclear"
"http://es.dbpedia.org/resource/Titan_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Titan_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titan_(familia_de_cohetes)"
"http://es.dbpedia.org/resource/Titan_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Titan_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titan_I"
"http://es.dbpedia.org/resource/Titan_I","http://dbpedia.org/ontology/wikiPageID",4956017
"http://es.dbpedia.org/resource/Titan_I","http://dbpedia.org/ontology/wikiPageRevisionID",119015602
"http://es.dbpedia.org/resource/Titan_I","http://dbpedia.org/ontology/wikiPageLength",5181
"http://es.dbpedia.org/resource/Titan_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Titan_I?oldid=119015602&ns=0"
"http://es.dbpedia.org/resource/Titan_I","http://dbpedia.org/ontology/abstract","El Martin Marietta SM-68A/HGM-25A Titan I fue el primer misil balístico intercontinental (ICBM) multietapa de Estados Unidos. Incorporando la más moderna tecnología de diseño en el momento en que fue diseñado y construido, el Titan I proporcionó un elemento disuasivo adicional que complementaba al misil SM-65 Atlas de la Fuerza Aérea de los EE.UU. (USAF). Fue el primero de una serie de cohetes Titan, pero fue el único de ellos en emplear LOX y RP-1 como propelentes, mientras que todas las versiones posteriores emplearon combustibles permanentemente almacenables. Aunque el SM-68A estuvo operativo durante sólo 3 años, fue un paso importante en la construcción de las fuerzas estratégicas nucleares de la USAF."
"http://dbpedia.org/resource/HGM-25A_Titan_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titan_I"
