"subject","predicate","object"
"http://dbpedia.org/resource/Elections_in_South_Korea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Elecciones_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Corea del Sur"
"http://es.dbpedia.org/resource/Elecciones_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones en Corea del Sur se celebran a nivel nacional para seleccionar al Presidente de la República de Corea y a la Asamblea Nacional. Las elecciones locales se realizan cada cuatro años para elegir gobernadores, alcaldes metropolitanos y municipales, y concejales. El presidente es elegido por voto directo y universal para un período de cinco años, sin posibilidad de reelección. La Asamblea Nacional tiene 300 miembros electos por cuatro años, 253 mediante circunscripción electoral y 47 miembros por escrutinio proporcional.​"
"http://es.dbpedia.org/resource/Elecciones_en_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Elecciones_en_Corea_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Elecciones_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",8224852
"http://es.dbpedia.org/resource/Elecciones_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",119190254
"http://es.dbpedia.org/resource/Elecciones_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageLength",3084
"http://es.dbpedia.org/resource/Elecciones_en_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_en_Corea_del_Sur?oldid=119190254&ns=0"
"http://es.dbpedia.org/resource/Elecciones_en_Corea_del_Sur","http://dbpedia.org/ontology/abstract","Las elecciones en Corea del Sur se celebran a nivel nacional para seleccionar al Presidente de la República de Corea y a la Asamblea Nacional. Las elecciones locales se realizan cada cuatro años para elegir gobernadores, alcaldes metropolitanos y municipales, y concejales. El presidente es elegido por voto directo y universal para un período de cinco años, sin posibilidad de reelección. La Asamblea Nacional tiene 300 miembros electos por cuatro años, 253 mediante circunscripción electoral y 47 miembros por escrutinio proporcional.​ Desde las elecciones presidenciales de 2017, Corea del Sur posee dos partidos políticos principales, el social liberal Partido Democrático y el conservador Partido Libertad. Asimismo, existen actualmente tres partidos menores importantes: el , el Partido Bareun y el Partido de la Justicia."
"http://es.wikipedia.org/wiki/Elecciones_en_Corea_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_en_Corea_del_Sur"
