"subject","predicate","object"
"http://es.dbpedia.org/resource/Eredivisie_1958/59","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eredivisie_1958-59"
"http://es.dbpedia.org/resource/Eredivisie_1959-60","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Eredivisie_1958-59"
"http://es.wikipedia.org/wiki/Eredivisie_1958-59","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eredivisie_1958-59"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie 1958-59"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://www.w3.org/2000/01/rdf-schema#comment","La Eredivisie 1958/59 fue la tercera temporada de la liga de máximo nivel en los Países Bajos. El Sparta Rotterdam ganó su primera Eredivisie y su sexto título de campeón de los Países Bajos."
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://xmlns.com/foaf/0.1/name","Eredivisie 1958/59"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Eredivisie"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1958"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1959"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eredivisie_1958-59"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Eredivisie_1958-59"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Eredivisie_1957-58"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://es.dbpedia.org/property/est","Leo Canjels"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://es.dbpedia.org/property/imagenPie",""
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://es.dbpedia.org/property/nombre","Eredivisie 1958/59"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://es.dbpedia.org/property/participantes",18
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Eredivisie_1959-60"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Roda_JC_Kerkrade"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Fortuna_Sittard"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://dbpedia.org/ontology/wikiPageID",6257577
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://dbpedia.org/ontology/wikiPageRevisionID",118430524
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/ned59.html"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://dbpedia.org/ontology/wikiPageLength",7179
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Eredivisie_1959/60"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Eredivisie_1957/58"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eredivisie_1958-59?oldid=118430524&ns=0"
"http://es.dbpedia.org/resource/Eredivisie_1958-59","http://dbpedia.org/ontology/abstract","La Eredivisie 1958/59 fue la tercera temporada de la liga de máximo nivel en los Países Bajos. El Sparta Rotterdam ganó su primera Eredivisie y su sexto título de campeón de los Países Bajos."
"http://es.dbpedia.org/resource/Eredivisie_1957-58","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Eredivisie_1958-59"
"http://es.dbpedia.org/resource/Eredivisie_1957-58","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Eredivisie_1958-59"
"http://dbpedia.org/resource/1958–59_Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eredivisie_1958-59"
