"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Vaquerizo"
"http://es.dbpedia.org/resource/Nancys_Rubias","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mario_Vaquerizo"
"http://es.dbpedia.org/resource/Nancys_Rubias","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mario_Vaquerizo"
"http://es.dbpedia.org/resource/No_le_digas_a_mamá_que_trabajo_en_la_tele","http://es.dbpedia.org/property/temaPrincipal","http://es.dbpedia.org/resource/Mario_Vaquerizo"
"http://es.dbpedia.org/resource/Increíbles:_el_gran_desafío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Vaquerizo"
"http://es.dbpedia.org/resource/Increíbles:_el_gran_desafío","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Vaquerizo"
"http://es.wikipedia.org/wiki/Mario_Vaquerizo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Vaquerizo"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/2000/01/rdf-schema#label","Mario Vaquerizo"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/2000/01/rdf-schema#comment","Mario Vaquerizo Caro (Madrid, 5 de julio de 1974) es un cantante y colaborador de radio y televisión español. Logró fama en España por el reality show Alaska y Mario de MTV España. En él se mostró su vida diaria junto a la cantante Alaska, con quien lleva casado desde 1999 en Las Vegas y desde 2011 en España. También por sus colaboraciones en diversos programas de radio y televisión como El hormiguero o AR, así como Yu No Te Pierdas Nada. Además ha participado en la película Hotel Transylvania dando voz a Frankenstein."
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lz776l"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://xmlns.com/foaf/0.1/name","Mario Vaquerizo"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://xmlns.com/foaf/0.1/name","Mario Vaquerizo Caro"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Tu_cara_me_suena"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Madrid"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_musicales_de_España"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Vaquerizo"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/autor","Neverland Ediciones"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/añoDebut",2011
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/canal","Antena 3"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/canal","Paramount Network"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/canal","Telecinco"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/canal","MTV España"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/canal","La sexta"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/canal","#0"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/cónyuge","Alaska"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/facebook","https://es-es.facebook.com/MarioVaquerizo"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/fechaarchivo",15
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/imagen","Ray Loriga- Diada de Sant Jordi 2014 a Barcelona .JPG"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/lugarDeNacimiento","Lora del Río, España"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/nombre","Mario Vaquerizo"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/nombreCompleto","Mario Vaquerizo Caro"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tertuliano_radiotelevisivo"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mánager"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/pieDeImagen","(Mario Vaquerizo  abrazando a Ray Loriga en el día de San Jorge )"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/programa","Levántate: All-Stars"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/programa","Likes"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/programa","El hormiguero 3.0"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/programa","AR"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/programa","Alaska y Mario"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/título","Ficha de Costus. You are a star"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/url","http://www.neverlandediciones.com/libro_ficha.php%3Fid=481"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110215054123/http:/www.neverlandediciones.com/libro_ficha.php%3Fid=481"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Barítono"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/wikiPageID",4965410
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/wikiPageRevisionID",130226360
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neverlandediciones.com/libro_ficha.php%3Fid=481"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.libertaddigital.com/alaska-y-mario/"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/MarioVaquerizo"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110215054123/http:/www.neverlandediciones.com/libro_ficha.php%3Fid=481"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/wikiPageLength",9372
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Colaborador_de_televisión"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mánager"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Alaska_(cantante)"
"http://es.dbpedia.org/resource/Mario_Vaquerizo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Vaquerizo?oldid=130226360&ns=0"
