"subject","predicate","object"
"http://es.dbpedia.org/resource/К-535_Yuri_Dolgoruki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa","http://www.w3.org/2000/01/rdf-schema#label","Submarinos de la Armada de la Federación Rusa"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa","http://www.w3.org/2004/02/skos/core#prefLabel","Submarinos de la Armada de la Federación Rusa"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Armada_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa","http://dbpedia.org/ontology/wikiPageID",3477191
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa","http://dbpedia.org/ontology/wikiPageRevisionID",65257840
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa?oldid=65257840&ns=14"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Vladímir_Monomaj_(submarino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Losharik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Mir_(batiscafos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Submarino_AS-28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa"
