"subject","predicate","object"
"http://es.dbpedia.org/resource/Torreón_de_Cartes","http://www.w3.org/2000/01/rdf-schema#label","Torreón de Cartes"
"http://es.dbpedia.org/resource/Torreón_de_Cartes","http://www.w3.org/2000/01/rdf-schema#comment","El Torreón de Cartes es una casa-torre defensiva cruzada sobre la calle principal de Cartes (Cantabria), antiguo camino real, la cual lo atraviesa. Rehabilitado recientemente como museo de divulgación de física, se trata de los restos de una antigua fortaleza de porte medieval construida por la familia Manrique​ (entonces sólo condes de Castañeda y marqueses de Aguilar) en el siglo XV para defenderse de los cercanos señores de la Vega (actual Torrelavega), iniciado en 1421.​ En 1432 se convirtió en el edificio sede de la justicia para el valle de Toranzo, haciendo las funciones de audiencia y cárcel;​ más tarde sería también residencia del corregidor condal.​ El torreón, junto a toda la villa, fueron declarados conjunto histórico-artístico en 1985. Recibe también los nombres de Torre de Ca"
"http://es.dbpedia.org/resource/Torreón_de_Cartes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Cantabria"
"http://es.dbpedia.org/resource/Torreón_de_Cartes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cantabria"
"http://es.dbpedia.org/resource/Torreón_de_Cartes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Torreón_de_Cartes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Torreón_de_Cartes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torreón_de_Cartes"
"http://es.dbpedia.org/resource/Torreón_de_Cartes","http://dbpedia.org/ontology/wikiPageID",4074814
"http://es.dbpedia.org/resource/Torreón_de_Cartes","http://dbpedia.org/ontology/wikiPageRevisionID",125073606
"http://es.dbpedia.org/resource/Torreón_de_Cartes","http://dbpedia.org/ontology/wikiPageLength",4636
"http://es.dbpedia.org/resource/Torreón_de_Cartes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torreón_de_Cartes?oldid=125073606&ns=0"
"http://es.dbpedia.org/resource/Torreón_de_Cartes","http://dbpedia.org/ontology/abstract","El Torreón de Cartes es una casa-torre defensiva cruzada sobre la calle principal de Cartes (Cantabria), antiguo camino real, la cual lo atraviesa. Rehabilitado recientemente como museo de divulgación de física, se trata de los restos de una antigua fortaleza de porte medieval construida por la familia Manrique​ (entonces sólo condes de Castañeda y marqueses de Aguilar) en el siglo XV para defenderse de los cercanos señores de la Vega (actual Torrelavega), iniciado en 1421.​ En 1432 se convirtió en el edificio sede de la justicia para el valle de Toranzo, haciendo las funciones de audiencia y cárcel;​ más tarde sería también residencia del corregidor condal.​ El torreón, junto a toda la villa, fueron declarados conjunto histórico-artístico en 1985. Recibe también los nombres de Torre de Cartes, Torreón de Manrique, Torreones de Cartes y Castillo de Cartes. Convertido en un símbolo popular, da nombre a algunos grupos y empresas, como el grupo de danza Grupo Folklórico Torreón de Cartes, además de ser objeto de una canción popular."
"http://es.dbpedia.org/resource/Torreon_de_Cartes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Cartes"
"http://es.dbpedia.org/resource/Torre_de_Cartes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torreón_de_Cartes"
"http://es.wikipedia.org/wiki/Torreón_de_Cartes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torreón_de_Cartes"
