"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Yáñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/2000/01/rdf-schema#label","Víctor Bravo Ahuja"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Bravo Ahuja (San Juan Bautista Tuxtepec, Oaxaca, 20 de febrero de 1918 - Cuernavaca, Morelos, 2 de septiembre de 1990) fue un destacado ingeniero y político mexicano, que llegó a ocupar los cargos de gobernador de Oaxaca y secretario de Educación Pública."
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_lqk"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://xmlns.com/foaf/0.1/name","Porfirio Muñoz Ledo"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://xmlns.com/foaf/0.1/name","Víctor Bravo Ahuja"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://xmlns.com/foaf/0.1/homepage","http://www.sep.gob.mx"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Oaxaca"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Politécnico_Nacional"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_México"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oaxaqueños"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Bravo_Ahuja"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Oaxaca"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://es.dbpedia.org/property/escudo","Coat of arms of Oaxaca.svg"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://es.dbpedia.org/property/imagen","Victor Bravo Ahuja.jpg"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cuernavaca"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Juan_Bautista_Tuxtepec"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://es.dbpedia.org/property/nombre","Víctor Bravo Ahuja"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:PRI_Party_(Mexico).svg"
"http://es.dbpedia.org/resource/Víctor_Bravo_Ahuja","http://es.dbpedia.org/property/período",1970
