"subject","predicate","object"
"http://es.dbpedia.org/resource/RPA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/RPA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/RPA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/RPA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RPA2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/RPA2","http://www.w3.org/2000/01/rdf-schema#label","RPA2"
"http://es.dbpedia.org/resource/RPA2","http://www.w3.org/2000/01/rdf-schema#comment","La subunidad de 32 kDa de la proteína A de replicación (RPA2) es una proteína codificada en humanos por el gen rpa2.​​"
"http://es.dbpedia.org/resource/RPA2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwpq9"
"http://es.dbpedia.org/resource/RPA2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/RPA2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RPA2"
"http://es.dbpedia.org/resource/RPA2","http://es.dbpedia.org/property/altsymbols","REPA2; RPA32"
"http://es.dbpedia.org/resource/RPA2","http://es.dbpedia.org/property/banda",353
"http://es.dbpedia.org/resource/RPA2","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/RPA2","http://es.dbpedia.org/property/caption","Estructura tridimensional de la proteína RPA2."
"http://es.dbpedia.org/resource/RPA2","http://es.dbpedia.org/property/cromosoma",1
"http://es.dbpedia.org/resource/RPA2","http://es.dbpedia.org/property/entrezgene",6118
"http://es.dbpedia.org/resource/RPA2","http://es.dbpedia.org/property/hgncid",10290
"http://es.dbpedia.org/resource/RPA2","http://es.dbpedia.org/property/name","Subunidad de 32 kDa de la proteína A de replicación"
"http://es.dbpedia.org/resource/RPA2","http://es.dbpedia.org/property/omim",179836
"http://es.dbpedia.org/resource/RPA2","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/RPA2","http://es.dbpedia.org/property/refseq","NP_002937"
"http://es.dbpedia.org/resource/RPA2","http://es.dbpedia.org/property/símbolo","RPA2"
"http://es.dbpedia.org/resource/RPA2","http://es.dbpedia.org/property/uniprot","P15927"
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/wikiPageID",3441914
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/wikiPageRevisionID",120679480
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/wikiPageLength",6524
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/band","35.3"
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/chromosome","1"
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/entrezgene","6118"
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/hgncid","10290"
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/omim",179836
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/pdb","1dpu"
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/refseq","NP_002937"
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/symbol","RPA2"
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/symbol","REPA2; RPA32"
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/uniprot","P15927"
"http://es.dbpedia.org/resource/RPA2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RPA2?oldid=120679480&ns=0"
"http://es.dbpedia.org/resource/RPA2","http://dbpedia.org/ontology/abstract","La subunidad de 32 kDa de la proteína A de replicación (RPA2) es una proteína codificada en humanos por el gen rpa2.​​"
"http://dbpedia.org/resource/Replication_protein_A2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RPA2"
"http://es.wikipedia.org/wiki/RPA2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RPA2"
