"subject","predicate","object"
"http://es.dbpedia.org/resource/Burnin'_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burnin'"
"http://es.dbpedia.org/resource/Natty_Dread","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Burnin'"
"http://dbpedia.org/resource/Burnin'_(The_Wailers_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burnin'"
"http://es.dbpedia.org/resource/I_Shot_the_Sheriff","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Burnin'"
"http://es.dbpedia.org/resource/Get_Up,_Stand_Up","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Burnin'"
"http://es.dbpedia.org/resource/Burnin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Burnin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Burnin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Burnin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Burnin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Burnin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burnin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Burnin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Burnin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Burnin'","http://www.w3.org/2000/01/rdf-schema#label","Burnin'"
