"subject","predicate","object"
"http://es.dbpedia.org/resource/Parceiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parceiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parceiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parceiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parceiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parceiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parceiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parceiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parceiros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parceiros","http://www.w3.org/2000/01/rdf-schema#label","Parceiros"
"http://es.dbpedia.org/resource/Parceiros","http://www.w3.org/2000/01/rdf-schema#comment","Parceiros es una freguesia portuguesa del concelho de Leiria, con 12,99 km² de superficie y habitantes (2001). Su densidad de población es de 254,3 hab/km². Sigue siendo sede de la Unión de Parroquias de Parceiros y Azoia, cuyas parroquias individuales han sido extintas en 2013, en el marco de una reforma administrativa nacional.​"
"http://es.dbpedia.org/resource/Parceiros","http://xmlns.com/foaf/0.1/name","Parceiros"
"http://es.dbpedia.org/resource/Parceiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Leiria"
"http://es.dbpedia.org/resource/Parceiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Parceiros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parceiros"
"http://es.dbpedia.org/resource/Parceiros","http://es.dbpedia.org/property/densidad",2543
"http://es.dbpedia.org/resource/Parceiros","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Parceiros","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Parceiros","http://es.dbpedia.org/property/nombre","Parceiros"
"http://es.dbpedia.org/resource/Parceiros","http://es.dbpedia.org/property/nombreCompleto","Parceiros"
"http://es.dbpedia.org/resource/Parceiros","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Parceiros","http://es.dbpedia.org/property/superficie",12.99
"http://es.dbpedia.org/resource/Parceiros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leiria"
"http://es.dbpedia.org/resource/Parceiros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Leiria"
"http://es.dbpedia.org/resource/Parceiros","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Parceiros","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Parceiros","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Parceiros","http://dbpedia.org/ontology/wikiPageID",3126622
"http://es.dbpedia.org/resource/Parceiros","http://dbpedia.org/ontology/wikiPageRevisionID",124124987
"http://es.dbpedia.org/resource/Parceiros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218072957/http:/www.gov-civil-leiria.pt/portal/"
"http://es.dbpedia.org/resource/Parceiros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091119222002/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodeleiria.htm%23LEIRIA"
"http://es.dbpedia.org/resource/Parceiros","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Parceiros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Parceiros","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Parceiros","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Parceiros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parceiros?oldid=124124987&ns=0"
"http://es.dbpedia.org/resource/Parceiros","http://dbpedia.org/ontology/abstract","Parceiros es una freguesia portuguesa del concelho de Leiria, con 12,99 km² de superficie y habitantes (2001). Su densidad de población es de 254,3 hab/km². Sigue siendo sede de la Unión de Parroquias de Parceiros y Azoia, cuyas parroquias individuales han sido extintas en 2013, en el marco de una reforma administrativa nacional.​"
"http://es.wikipedia.org/wiki/Parceiros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parceiros"
