"subject","predicate","object"
"http://es.dbpedia.org/resource/Goethita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goethita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Goethita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Goethita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Goethita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Goethita","http://www.w3.org/2000/01/rdf-schema#label","Goethita"
"http://es.dbpedia.org/resource/Goethita","http://www.w3.org/2000/01/rdf-schema#comment","La goethita o goetita es la forma mineral del oxihidróxido de hierro (III), cuya fórmula es α-Fe3+O(OH). Dentro de la clasificación de Strunz está encuadrado en el grupo 04 (óxidos e hidróxidos).Johann Georg Lenz, en 1806, asignó el nombre de goethita a este mineral en honor al poeta, novelista, filósofo y geocientífico alemán Johann Wolfgang von Goethe (1749-1832).​"
"http://es.dbpedia.org/resource/Goethita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mj5h"
"http://es.dbpedia.org/resource/Goethita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Goethita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Goethita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_hidróxidos"
"http://es.dbpedia.org/resource/Goethita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Goethita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Goethita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goethita"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/clase",6010102
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/color","Pardo, pardo rojizo, pardo amarillento, amarillo ocre"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/densidad","4.28"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/dureza",5
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/exfoliación","Perfecta según {010}; perceptible según {100}"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/fluorescencia","No fluorescente"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/fractura","Poco uniforme al astillarse"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/fórmula","α-Fe3+O"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/hábito","Acicular, radial , reniforme"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/imagen","Goethite3.jpg"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/lustre","Adamantino, sedoso"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/magnetismo","Se transforma en magnético tras reducción a la llama"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/nombre","Goethita"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/pieDeImagen","Goethita de Minas Gerais"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/pleocroísmo","Amarillo o incoloro , pardo amarillo , naranja-amarillo"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/propÓpticas","Subtraslúcido. Gris con tintes azulados y estructuras geliformes. Reflexiones internas rojas y fuerte anisotropismo"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/radioactividad","No radioactivo"
"http://es.dbpedia.org/resource/Goethita","http://es.dbpedia.org/property/raya","Pardo amarillenta"
