"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Burundi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gitega"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gitega"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gitega"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gitega"
"http://es.dbpedia.org/resource/Rosa_Paula_Iribagiza_de_Burundi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gitega"
"http://es.wikipedia.org/wiki/Gitega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gitega"
"http://dbpedia.org/resource/Gitega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gitega"
"http://es.dbpedia.org/resource/Gitega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gitega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gitega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gitega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gitega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gitega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gitega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gitega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gitega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gitega","http://www.w3.org/2000/01/rdf-schema#label","Gitega"
"http://es.dbpedia.org/resource/Gitega","http://www.w3.org/2000/01/rdf-schema#comment","Gitega (anteriormente Kitega) es la reciente capital y una de las ciudades más grandes de Burundi. Está ubicada en el centro del país, en la meseta central de Burundi, aproximadamente 62 km al sureste de Buyumbura. Gitega fue la sede del Reino de Burundi hasta 1966. A finales de diciembre de 2018, el presidente de Burundi, Pierre Nkurunziza, anunció la promesa en devolver Gitega su antiguo estatus de capital política. Una votación en el Parlamento de Burundi hizo el cambio oficial el 16 de enero de 2019, y se espera que todas las ramas del gobierno se muevan en unos tres años. Es capital de la Provincia de Gitega, una de las 17 provincias de Burundi. La ciudad alberga el ."
"http://es.dbpedia.org/resource/Gitega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039rb_"
"http://es.dbpedia.org/resource/Gitega","http://xmlns.com/foaf/0.1/name","Gitega"
"http://es.dbpedia.org/resource/Gitega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitega"
"http://es.dbpedia.org/resource/Gitega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gitega"
"http://es.dbpedia.org/resource/Gitega","http://es.dbpedia.org/property/altitud",1504
"http://es.dbpedia.org/resource/Gitega","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gitega","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gitega","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gitega","http://es.dbpedia.org/property/imagen","Gitega.JPG"
"http://es.dbpedia.org/resource/Gitega","http://es.dbpedia.org/property/mapaLoc","África"
"http://es.dbpedia.org/resource/Gitega","http://es.dbpedia.org/property/mapaLoc","Burundi"
"http://es.dbpedia.org/resource/Gitega","http://es.dbpedia.org/property/nombreCompleto","Gitega"
"http://es.dbpedia.org/resource/Gitega","http://es.dbpedia.org/property/pieDeImagen","Vista panorámica de Gitega"
"http://es.dbpedia.org/resource/Gitega","http://es.dbpedia.org/property/población",132367
"http://es.dbpedia.org/resource/Gitega","http://es.dbpedia.org/property/poblaciónAño",2020
