"subject","predicate","object"
"http://es.dbpedia.org/resource/Néstor_Gonçalves","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)"
"http://es.dbpedia.org/resource/Néstor_Gonçalves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)"
"http://es.dbpedia.org/resource/Isla_Cabello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)"
"http://es.dbpedia.org/resource/Isla_Cabellos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)"
"http://es.wikipedia.org/wiki/Baltasar_Brum_(Artigas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)"
"http://dbpedia.org/resource/Baltasar_Brum,_Artigas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)"
"http://es.dbpedia.org/resource/Municipio_de_Baltasar_Brum","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)"
"http://es.dbpedia.org/resource/Municipio_de_Baltasar_Brum","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)"
"http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baltasar_Brum_(Artigas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
