"subject","predicate","object"
"http://es.dbpedia.org/resource/Lannemaignan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cazaubon"
"http://es.dbpedia.org/resource/Lias-d'Armagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cazaubon"
"http://es.dbpedia.org/resource/Castex-d'Armagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cazaubon"
"http://es.dbpedia.org/resource/Campagne-d'Armagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cazaubon"
"http://es.dbpedia.org/resource/Mauléon-d'Armagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cazaubon"
"http://es.dbpedia.org/resource/Larée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cazaubon"
"http://es.dbpedia.org/resource/Cantón_de_Cazaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Cazaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Cazaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Cazaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Cazaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Cazaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Cazaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Cazaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Cazaubon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Cazaubon","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Cazaubon"
"http://es.dbpedia.org/resource/Cantón_de_Cazaubon","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Cazaubon era una división administrativa francesa, que estaba situada en el departamento de Gers y la región de Mediodía-Pirineos.​"
"http://es.dbpedia.org/resource/Cantón_de_Cazaubon","http://xmlns.com/foaf/0.1/name","Cantón de Cazaubon"
"http://es.dbpedia.org/resource/Cantón_de_Cazaubon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gers"
