"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Chatterton"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/2000/01/rdf-schema#label","Thomas Chatterton"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Chatterton (Bristol, 20 de noviembre de 1752 - Londres, 24 de agosto de 1770) fue un poeta del prerromanticismo inglés."
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gqrw"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_envenenamiento"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Engaños_literarios"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falsificadores"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_malditos"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brístol"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Chatterton"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://es.dbpedia.org/property/imagen","Thomas Chatterton.jpg"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres,  Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://es.dbpedia.org/property/lugarDeNacimiento","Bristol,  Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Prerromanticismo"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://dbpedia.org/ontology/wikiPageID",468766
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://dbpedia.org/ontology/wikiPageRevisionID",124889007
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://dbpedia.org/ontology/wikiPageLength",8663
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Prerromanticismo"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Chatterton?oldid=124889007&ns=0"
"http://es.dbpedia.org/resource/Thomas_Chatterton","http://dbpedia.org/ontology/abstract","Thomas Chatterton (Bristol, 20 de noviembre de 1752 - Londres, 24 de agosto de 1770) fue un poeta del prerromanticismo inglés."
"http://es.wikipedia.org/wiki/Thomas_Chatterton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Chatterton"
