"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Miss_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Miss_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Miss_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Miss_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Miss_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miss_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Miss_Muerte","http://www.w3.org/2000/01/rdf-schema#label","Miss Muerte"
"http://es.dbpedia.org/resource/Miss_Muerte","http://www.w3.org/2000/01/rdf-schema#comment","Miss Muerte (The Diabolical Dr. Z o Le diabolique docteur Z en sus versiones internacionales)​ es una película de terror y ciencia ficción española, estrenada en 1966, dirigida por Jesús Franco.​ Destaca en la filmografía del realizador, además de por ser uno de los primeros ejemplos de cine fantástico español en abordar el tema de los doctores mentalmente enloquecidos, por su banda sonora, su factura técnica​ y remitir a las películas de bajo presupuesto dirigidas por Edgar G. Ulmer, Joseph Lewis o Jacques Tourneur.​ El propio director realizó en 1971 un remake, titulado She Killed in Ecstasy,​ protagonizado por Soledad Miranda.​"
"http://es.dbpedia.org/resource/Miss_Muerte","http://xmlns.com/foaf/0.1/name","Miss Muerte"
"http://es.dbpedia.org/resource/Miss_Muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miss_Muerte"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jesús_Franco"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/distribución","Universal Film Agency"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/distribución","Astral Films"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/distribución","Mercurio Films S.A."
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/distribución","U.S. Films"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/distribución","Inter-Verleih Film-Gesellschaft"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/distribución","Something Weird Video"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/distribución","Mondo Macabro"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/distribución","Kino Lorber"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/distribución","Media Target Distribution"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/duración","5160.0"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/escenografía","Antonio Cortés"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/estreno",1966
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/formato","Blanco y Negro"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/formato","35.0"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/fotografía","Alejandro Ulloa"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/guion","Jesús Franco"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/maquillaje","Raymond Ferrer"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/montaje","Marie-Louise Barberot"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/montaje","Jean Feyte"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/música","Daniel White"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/presupuesto","60000.0"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/producción","Henri Baum"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/producción","Serge Silverman"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/producción","Michel Safra"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/productora","Ciné-Allince"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/productora","Hesperia Films"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/productora","Spéva Films"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/protagonistas","Fernando Montes"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/protagonistas","Alberto Bourbón"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marcelo_Arroita-Jáuregui"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/protagonistas","Guy Mairesse"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/protagonistas","Estella Blain"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mabel_Karr"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/protagonistas","Cris Huerta"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/protagonistas","Howard Vernon"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/recaudación",360990
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/sonido","Louis Hochet"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/título","Miss Muerte"
"http://es.dbpedia.org/resource/Miss_Muerte","http://es.dbpedia.org/property/títuloOriginal","Miss Muerte"
"http://es.dbpedia.org/resource/Miss_Muerte","http://dbpedia.org/ontology/wikiPageID",8461142
"http://es.dbpedia.org/resource/Miss_Muerte","http://dbpedia.org/ontology/wikiPageRevisionID",129275715
"http://es.dbpedia.org/resource/Miss_Muerte","http://dbpedia.org/ontology/wikiPageExternalLink","http://infoicaa.mecd.es/CatalogoICAA/Peliculas/Detalle%3FPelicula=3750"
"http://es.dbpedia.org/resource/Miss_Muerte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0060701/reviews%3Fref_=tt_sa_3"
"http://es.dbpedia.org/resource/Miss_Muerte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0060701/%3Fref_=ttfc_fc_tt"
"http://es.dbpedia.org/resource/Miss_Muerte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/miss_muerte_1967/"
"http://es.dbpedia.org/resource/Miss_Muerte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/reviews/1/202824.html"
"http://es.dbpedia.org/resource/Miss_Muerte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film202824.html"
