"subject","predicate","object"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://www.w3.org/2000/01/rdf-schema#label","Pimpinella saxifraga"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://www.w3.org/2000/01/rdf-schema#comment","Pimpinella saxifraga, también conocida como calafraga de hinojo, pimpinela blanca,​ pimpineta, quebrantapiedras o saxifraga de la tierra,​ es una hierba del género Pimpinella, originaria de Europa y Asia."
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://xmlns.com/foaf/0.1/name","Pimpinela blanca"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pimpinella"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pimpinella_saxifraga"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://es.dbpedia.org/property/genus","Pimpinella"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://es.dbpedia.org/property/imageCaption","Ilustración en el Köhler's Medizinal-Pflanzen"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://es.dbpedia.org/property/name","Pimpinela blanca"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://es.dbpedia.org/property/species","P. saxifraga"
"http://es.dbpedia.org/resource/Pimpinella_saxifraga","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
