"subject","predicate","object"
"http://es.dbpedia.org/resource/Albizi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albizzi"
"http://es.dbpedia.org/resource/Albizzi","http://www.w3.org/2000/01/rdf-schema#label","Albizzi"
"http://es.dbpedia.org/resource/Albizzi","http://www.w3.org/2000/01/rdf-schema#comment","Albizzi o Albizi​ era una familia florentina cuyo fundador fue Raimondino, de origen alemán, llegado a Italia a finales del Siglo XII, y establecido en Arezzo, de donde sus descendientes posteriormente pasaron a Florencia. Los Albizzi, ricos mercaderes de lana, y jefes de una facción de los güelfos​ ostentaron mucho poder y los máximos cargos ciudadanos​ sobre todo en el Siglo XIV. Como miembros de la facción güelfa se opusieron en Corso Donati a la tiranía del Duque de Atene y mantuvieron largas escaramuzas con la familia Ricci."
"http://es.dbpedia.org/resource/Albizzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hvmp"
"http://es.dbpedia.org/resource/Albizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Albizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Florencia"
"http://es.dbpedia.org/resource/Albizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Italia"
"http://es.dbpedia.org/resource/Albizzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albizzi"
"http://es.dbpedia.org/resource/Albizzi","http://dbpedia.org/ontology/wikiPageID",473604
"http://es.dbpedia.org/resource/Albizzi","http://dbpedia.org/ontology/wikiPageRevisionID",129739918
"http://es.dbpedia.org/resource/Albizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardimpex.com/degli%20Albizzi/Albizzi1.htm"
"http://es.dbpedia.org/resource/Albizzi","http://dbpedia.org/ontology/wikiPageLength",4292
"http://es.dbpedia.org/resource/Albizzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albizzi?oldid=129739918&ns=0"
"http://es.dbpedia.org/resource/Albizzi","http://dbpedia.org/ontology/abstract","Albizzi o Albizi​ era una familia florentina cuyo fundador fue Raimondino, de origen alemán, llegado a Italia a finales del Siglo XII, y establecido en Arezzo, de donde sus descendientes posteriormente pasaron a Florencia. Los Albizzi, ricos mercaderes de lana, y jefes de una facción de los güelfos​ ostentaron mucho poder y los máximos cargos ciudadanos​ sobre todo en el Siglo XIV. Como miembros de la facción güelfa se opusieron en Corso Donati a la tiranía del Duque de Atene y mantuvieron largas escaramuzas con la familia Ricci. Fueron apartados del poder con la revuelta de los ciompi, en 1378, y retornaron a la vida política de Florencia con Maso de Albizzi, gonfaloniere de justicia, sucedido por su hijo Rinaldo en 1417."
"http://es.wikipedia.org/wiki/Albizzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albizzi"
"http://es.dbpedia.org/resource/Rinaldo_degli_Albizzi","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Albizzi"
"http://es.dbpedia.org/resource/Giovanna_degli_Albizzi","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Albizzi"
"http://dbpedia.org/resource/Albizzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albizzi"
