"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Pagaza-Urtundua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagaza-Urtundúa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagaza_Urtundua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagaza_Urtundúa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagazaurtundua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagazaurtundua_Gonzalez-Murrieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagazaurtundua_Gonzalez_Murrieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagazaurtundua_González-Murrieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagazaurtundua_González_Murrieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagazaurtundúa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagazaurtundúa_Gonzalez-Murrieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagazaurtundúa_Gonzalez_Murrieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagazaurtundúa_González-Murrieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagazaurtundúa_González_Murrieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pagaza"
"http://es.dbpedia.org/resource/Francisco_Pagaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
