"subject","predicate","object"
"http://es.dbpedia.org/resource/Villers-Farlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villers-Farlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villers-Farlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villers-Farlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villers-Farlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villers-Farlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villers-Farlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villers-Farlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villers-Farlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villers-Farlay","http://www.w3.org/2000/01/rdf-schema#label","Villers-Farlay"
"http://es.dbpedia.org/resource/Villers-Farlay","http://www.w3.org/2000/01/rdf-schema#comment","Villers-Farlay  es una población y comuna francesa, situada en la región del Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier. Es el chef-lieu del cantón de Villers-Farlay."
"http://es.dbpedia.org/resource/Villers-Farlay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvvtj"
"http://es.dbpedia.org/resource/Villers-Farlay","http://xmlns.com/foaf/0.1/name","Villers-Farlay"
"http://es.dbpedia.org/resource/Villers-Farlay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Villers-Farlay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villers-Farlay"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/códigoPostal",39600
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/elevaciónAlta",291
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/elevaciónBaja",226
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/nombre","Villers-Farlay"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/población",426
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/superficie",1004
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lons-le-Saunier"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Amour"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villers-Farlay"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villers-Farlay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villers-Farlay","http://dbpedia.org/ontology/wikiPageID",2318657
"http://es.dbpedia.org/resource/Villers-Farlay","http://dbpedia.org/ontology/wikiPageRevisionID",120390060
"http://es.dbpedia.org/resource/Villers-Farlay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/039/039569.html"
"http://es.dbpedia.org/resource/Villers-Farlay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Villers-Farlay","http://dbpedia.org/ontology/wikiPageLength",1925
"http://es.dbpedia.org/resource/Villers-Farlay","http://dbpedia.org/ontology/populationTotal",426
"http://es.dbpedia.org/resource/Villers-Farlay","http://dbpedia.org/ontology/postalCode","39600"
"http://es.dbpedia.org/resource/Villers-Farlay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villers-Farlay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villers-Farlay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Villers-Farlay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Villers-Farlay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villers-Farlay?oldid=120390060&ns=0"
"http://es.dbpedia.org/resource/Villers-Farlay","http://dbpedia.org/ontology/abstract","Villers-Farlay  es una población y comuna francesa, situada en la región del Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier. Es el chef-lieu del cantón de Villers-Farlay."
"http://es.dbpedia.org/resource/Villers_Farlay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-Farlay"
