"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Wilder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Wilder"
"http://es.dbpedia.org/resource/André_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Wilder","http://www.w3.org/2000/01/rdf-schema#label","André Wilder"
"http://es.dbpedia.org/resource/André_Wilder","http://www.w3.org/2000/01/rdf-schema#comment","André Wilder fue un pintor francés nacido el 2 de agosto de 1871 en París y fallecido en la misma ciudad en 1965, ."
"http://es.dbpedia.org/resource/André_Wilder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/André_Wilder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Wilder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/André_Wilder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Wilder"
"http://es.dbpedia.org/resource/André_Wilder","http://dbpedia.org/ontology/wikiPageID",9068422
"http://es.dbpedia.org/resource/André_Wilder","http://dbpedia.org/ontology/wikiPageRevisionID",130346003
"http://es.dbpedia.org/resource/André_Wilder","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/André_Wilder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Wilder?oldid=130346003&ns=0"
"http://es.dbpedia.org/resource/André_Wilder","http://dbpedia.org/ontology/abstract","André Wilder fue un pintor francés nacido el 2 de agosto de 1871 en París y fallecido en la misma ciudad en 1965, ."
