"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manfredo_(poema)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manfredo_(poema)"
"http://es.dbpedia.org/resource/Manfredo_(poema)","http://www.w3.org/2000/01/rdf-schema#label","Manfredo (poema)"
"http://es.dbpedia.org/resource/Manfredo_(poema)","http://www.w3.org/2000/01/rdf-schema#comment","Manfred: poema dramático es un poema escrito entre 1816 y 1817 por Lord Byron. Contiene elementos sobrenaturales, en consonancia con la popularidad de las historias de fantasmas en la Inglaterra de ese tiempo. Es un ejemplo típico de un drama romántico. Manfred se adaptó musicalmente por Robert Schumann en 1852, en una composición titulada Manfred: Poema Dramático con música en tres partes, y más tarde por Piotr Ilich Chaikovski en su Sinfonía Manfred. Friedrich Nietzsche quedó impresionado por la representación del poema de un ser sobrehumano, y escribió música para él."
"http://es.dbpedia.org/resource/Manfredo_(poema)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vr_hf"
"http://es.dbpedia.org/resource/Manfredo_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_1816"
"http://es.dbpedia.org/resource/Manfredo_(poema)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manfredo_(poema)"
"http://es.dbpedia.org/resource/Manfredo_(poema)","http://dbpedia.org/ontology/wikiPageID",5942403
"http://es.dbpedia.org/resource/Manfredo_(poema)","http://dbpedia.org/ontology/wikiPageRevisionID",123621295
"http://es.dbpedia.org/resource/Manfredo_(poema)","http://dbpedia.org/ontology/wikiPageLength",3723
"http://es.dbpedia.org/resource/Manfredo_(poema)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manfredo_(poema)?oldid=123621295&ns=0"
"http://es.dbpedia.org/resource/Manfredo_(poema)","http://dbpedia.org/ontology/abstract","Manfred: poema dramático es un poema escrito entre 1816 y 1817 por Lord Byron. Contiene elementos sobrenaturales, en consonancia con la popularidad de las historias de fantasmas en la Inglaterra de ese tiempo. Es un ejemplo típico de un drama romántico. Manfred se adaptó musicalmente por Robert Schumann en 1852, en una composición titulada Manfred: Poema Dramático con música en tres partes, y más tarde por Piotr Ilich Chaikovski en su Sinfonía Manfred. Friedrich Nietzsche quedó impresionado por la representación del poema de un ser sobrehumano, y escribió música para él. Byron escribió este ""drama metafísico"", como él lo llamaba, después de que su matrimonio fracasara en medio del escándalo de las acusaciones de irregularidades sexuales y una relación incestuosa entre Byron y su media hermana, Augusta Leigh. Atacado por la prensa y condenado al ostracismo por la sociedad de Londres Byron huyó a Suiza en 1816 y nunca regresó. Manfred fue escrito inmediatamente después de esto y se considera un personaje torturado por su propio sentido de culpabilidad por un delito que no se puede mencionar, algunos críticos ponderan a Manfred una autobiografía, o incluso una obra confesionaria. El carácter anónimo, pero prohibido de la relación de Manfred hacia Astarte se cree que representa la relación de Byron con su hermanastra Augusta. Byron comenzó este trabajo a finales de 1816, sólo unos meses después de las famosas sesiones de fantasmas que propiciaron el impulso inicial para la novela Frankenstein de Mary Shelley. Las referencias sobrenaturales se ponen de manifiesto en todo el poema. En una escena, por ejemplo, (acto III, escena IV, Interior de la Torre), Manfred recuerda viajar en el tiempo (proyección de viaje astral) al palacio de César."
"http://dbpedia.org/resource/Manfred","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manfredo_(poema)"
