"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/2000/01/rdf-schema#label","Arboretum Norr"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto del Norte en sueco Arboretum Norr, es un arboreto de unas 20 hectáreas de extensión, que se encuentra a unos 10 km al oeste de Umeå, Suecia. El código de reconocimiento internacional del Arboretum Norr como institución botánica (en el Botanical Gardens Conservation International - BGCI), así como las siglas de su herbario es UMEA.​"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hmrlb"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.8173
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.3041
"http://es.dbpedia.org/resource/Arboretum_Norr","http://xmlns.com/foaf/0.1/homepage","http://www.njv.slu.se/Arboretum/"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Suecia"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Västerbotten"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Umeå"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Suecia"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboretum_Norr"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/descripción","El cerezo del norte Prunus mackii."
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/imagen","Prunus-maackii-habit.jpg"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/inauguración",1981
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/mapa","Sweden location map.svg"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/nombre","Arboretum Norr"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/operador","Fundación sin fines de lucro en el municipio de Umeå."
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/otrosNombres","Arboretum Norr"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/pieMapa","(Ubicación del Arboretum Norr en Umeå, Suecia.)"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/tamaño",20
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/tipo","Arboreto y jardín botánico."
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/víasAdyacentes","Villavagen 8."
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/x",164
"http://es.dbpedia.org/resource/Arboretum_Norr","http://es.dbpedia.org/property/y",206
"http://es.dbpedia.org/resource/Arboretum_Norr","http://dbpedia.org/ontology/wikiPageID",1950303
"http://es.dbpedia.org/resource/Arboretum_Norr","http://dbpedia.org/ontology/wikiPageRevisionID",128722996
"http://es.dbpedia.org/resource/Arboretum_Norr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=832&ftrCountry=SE&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Arboretum_Norr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njv.slu.se/Arboretum/"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://dbpedia.org/ontology/wikiPageLength",15581
"http://es.dbpedia.org/resource/Arboretum_Norr","http://dbpedia.org/ontology/description","El cerezo del norte Prunus mackii."
"http://es.dbpedia.org/resource/Arboretum_Norr","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Arboretum_Norr","http://dbpedia.org/ontology/name","Arboretum Norr"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.georss.org/georss/point","63.8173 20.3041"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arboreto"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arboretum_Norr?oldid=128722996&ns=0"
"http://es.dbpedia.org/resource/Arboretum_Norr","http://dbpedia.org/ontology/abstract","El Arboreto del Norte en sueco Arboretum Norr, es un arboreto de unas 20 hectáreas de extensión, que se encuentra a unos 10 km al oeste de Umeå, Suecia. El código de reconocimiento internacional del Arboretum Norr como institución botánica (en el Botanical Gardens Conservation International - BGCI), así como las siglas de su herbario es UMEA.​"
"http://dbpedia.org/resource/Arboretum_Norr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arboretum_Norr"
"http://es.wikipedia.org/wiki/Arboretum_Norr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arboretum_Norr"
