"subject","predicate","object"
"http://es.dbpedia.org/resource/Mermelada_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Burning"
"http://es.dbpedia.org/resource/Mermelada_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Burning"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Burning"
"http://es.dbpedia.org/resource/Pepe_Risi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Burning"
"http://es.dbpedia.org/resource/Navajeros","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Burning"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/2000/01/rdf-schema#label","Burning"
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/2000/01/rdf-schema#comment","Burning  fue un grupo de rock de Madrid creado en 1974 por José Casas Toledo (Pepe Risi, guitarra), Juan Antonio Martín Díaz (Toño Martín, voz), Juan Antonio Cifuentes Laso (Johnny Cifuentes, teclados), Enrique Pérez (bajo) y Ernesto Estepa (Tito, batería). Los dos últimos dejaron la banda a finales de los 70. Burning dara su último concierto el 5 de octubre de 2019 en la ciudad que le vio nacer, Madrid."
"http://es.dbpedia.org/resource/Burning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mzfvr"
"http://es.dbpedia.org/resource/Burning","http://xmlns.com/foaf/0.1/name","Burning"
"http://es.dbpedia.org/resource/Burning","http://xmlns.com/foaf/0.1/homepage","http://www.burningmadrid.com"
"http://es.dbpedia.org/resource/Burning","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100914233844/http:/www.burningmadrid.com/"
"http://es.dbpedia.org/resource/Burning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movida_madrileña"
"http://es.dbpedia.org/resource/Burning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Burning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Madrid"
"http://es.dbpedia.org/resource/Burning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1974"
"http://es.dbpedia.org/resource/Burning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burning"
"http://es.dbpedia.org/resource/Burning","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/Burning","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Burning","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Mermelada_(banda)"
"http://es.dbpedia.org/resource/Burning","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Tequila_(banda)"
"http://es.dbpedia.org/resource/Burning","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Burning","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Burning","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
