"subject","predicate","object"
"http://es.wikipedia.org/wiki/Onda_Lliure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onda_Lliure"
"http://es.dbpedia.org/resource/Onda_Lliure","http://www.w3.org/2000/01/rdf-schema#label","Onda Lliure"
"http://es.dbpedia.org/resource/Onda_Lliure","http://www.w3.org/2000/01/rdf-schema#comment","Onda Lliure (Onda Libre) fue la primera radio libre española. Inició sus emisiones alegales el 5 de abril de 1979 de 21.00 a 24.00 desde un piso franco en el centro de Barcelona. Emitió en el 91.5 MHz de la frecuencia modulada. Entre sus objetivos estaba el dar voz en los medios de comunicación a colectivos y movimientos sociales habitualmente marginados de los medios tradicionales como ecologistas, feministas, objetores de conciencia, gais, etc."
"http://es.dbpedia.org/resource/Onda_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radios_libres_y_comunitarias"
"http://es.dbpedia.org/resource/Onda_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_España"
"http://es.dbpedia.org/resource/Onda_Lliure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onda_Lliure"
"http://es.dbpedia.org/resource/Onda_Lliure","http://dbpedia.org/ontology/wikiPageID",8282565
"http://es.dbpedia.org/resource/Onda_Lliure","http://dbpedia.org/ontology/wikiPageRevisionID",122536977
"http://es.dbpedia.org/resource/Onda_Lliure","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucm.es/data/cont/media/www/pag-13888/JoseEmilioPerez.pdf"
"http://es.dbpedia.org/resource/Onda_Lliure","http://dbpedia.org/ontology/wikiPageExternalLink","https://ephemerajpp.com/2016/01/12/espanha-radio-lliure/"
"http://es.dbpedia.org/resource/Onda_Lliure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiario.es/clm/radios-libres-asaltan-red_0_239026364.html"
"http://es.dbpedia.org/resource/Onda_Lliure","http://dbpedia.org/ontology/wikiPageExternalLink","https://ddd.uab.cat/record/41466%3Fln=ca"
"http://es.dbpedia.org/resource/Onda_Lliure","http://dbpedia.org/ontology/wikiPageLength",6833
"http://es.dbpedia.org/resource/Onda_Lliure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onda_Lliure?oldid=122536977&ns=0"
"http://es.dbpedia.org/resource/Onda_Lliure","http://dbpedia.org/ontology/abstract","Onda Lliure (Onda Libre) fue la primera radio libre española. Inició sus emisiones alegales el 5 de abril de 1979 de 21.00 a 24.00 desde un piso franco en el centro de Barcelona. Emitió en el 91.5 MHz de la frecuencia modulada. Entre sus objetivos estaba el dar voz en los medios de comunicación a colectivos y movimientos sociales habitualmente marginados de los medios tradicionales como ecologistas, feministas, objetores de conciencia, gais, etc."
