"subject","predicate","object"
"http://es.dbpedia.org/resource/Prosopocoilus_astacoides_poultoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_astacoides_poultoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_bulbosus_mandibularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_bulbosus_mandibularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_denticulatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_denticulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_laticeps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_laticeps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_oweni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_oweni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_oweni_femoratus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_oweni_femoratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_tangianus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_tangianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosopocoilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prosopocoilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Prosopocoilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prosopocoilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prosopocoilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Prosopocoilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prosopocoilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prosopocoilus","http://www.w3.org/2000/01/rdf-schema#label","Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus","http://www.w3.org/2000/01/rdf-schema#comment","Prosopocoilus es un género de coleópteros perteneciente a la familia Lucanidae."
"http://es.dbpedia.org/resource/Prosopocoilus","http://xmlns.com/foaf/0.1/name","Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Prosopocoilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lucanidae"
"http://es.dbpedia.org/resource/Prosopocoilus","http://es.dbpedia.org/property/genus","Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus","http://es.dbpedia.org/property/genusAuthority","Westwood, 1845"
"http://es.dbpedia.org/resource/Prosopocoilus","http://es.dbpedia.org/property/imageCaption","Prosopocoilus antilopus de la isla de Santo Tomé. Macho y hembra"
"http://es.dbpedia.org/resource/Prosopocoilus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Prosopocoilus","http://es.dbpedia.org/property/name","Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Prosopocoilus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Prosopocoilus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prosopocoilus","http://dbpedia.org/ontology/wikiPageID",7017517
"http://es.dbpedia.org/resource/Prosopocoilus","http://dbpedia.org/ontology/wikiPageRevisionID",120959551
"http://es.dbpedia.org/resource/Prosopocoilus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id403694/"
"http://es.dbpedia.org/resource/Prosopocoilus","http://dbpedia.org/ontology/wikiPageLength",9251
"http://es.dbpedia.org/resource/Prosopocoilus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Prosopocoilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lucanidae"
"http://es.dbpedia.org/resource/Prosopocoilus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prosopocoilus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Prosopocoilus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Prosopocoilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prosopocoilus?oldid=120959551&ns=0"
"http://es.dbpedia.org/resource/Prosopocoilus","http://dbpedia.org/ontology/abstract","Prosopocoilus es un género de coleópteros perteneciente a la familia Lucanidae."
"http://es.dbpedia.org/resource/Prosopocoilus_bulbosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_bulbosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_debatissei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prosopocoilus"
"http://es.dbpedia.org/resource/Prosopocoilus_debatissei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prosopocoilus"
