"subject","predicate","object"
"http://es.dbpedia.org/resource/Ottilio_Cuneo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Don_(tratamiento)"
"http://es.dbpedia.org/resource/Universidad_de_San_Francisco","http://es.dbpedia.org/property/sobrenombre","http://es.dbpedia.org/resource/Don_(tratamiento)"
"http://es.dbpedia.org/resource/D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_(tratamiento)"
"http://es.dbpedia.org/resource/Dna.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_(tratamiento)"
"http://es.dbpedia.org/resource/Don_(titulo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_(tratamiento)"
"http://es.dbpedia.org/resource/Don_(título)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_(tratamiento)"
"http://es.dbpedia.org/resource/Doña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_(tratamiento)"
"http://es.dbpedia.org/resource/Dña.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_(tratamiento)"
"http://es.dbpedia.org/resource/Jeffrey_Evans","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Don_(tratamiento)"
"http://es.dbpedia.org/resource/Don_(tratamiento)","http://www.w3.org/2000/01/rdf-schema#label","Don (tratamiento)"
"http://es.dbpedia.org/resource/Don_(tratamiento)","http://www.w3.org/2000/01/rdf-schema#comment","Don o doña es un vocablo de origen hispano muy usado protocolarmente que antecede al nombre de la persona y que se usa como una expresión de respeto, cortesía, distinción social o cuando la persona es muy inteligente. En España y sus reinos de las Indias se usó para diferenciar al plebeyo del noble o al criollo del común de las personas. Las personas que no tenían ejecutoría de nobleza eran gravadas en sus bienes y se les conocía como pecheros."
"http://es.dbpedia.org/resource/Don_(tratamiento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qzf2"
"http://es.dbpedia.org/resource/Don_(tratamiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_España"
"http://es.dbpedia.org/resource/Don_(tratamiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamiento_protocolario"
"http://es.dbpedia.org/resource/Don_(tratamiento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_(tratamiento)"
"http://es.dbpedia.org/resource/Don_(tratamiento)","http://dbpedia.org/ontology/wikiPageID",150452
"http://es.dbpedia.org/resource/Don_(tratamiento)","http://dbpedia.org/ontology/wikiPageRevisionID",130529444
"http://es.dbpedia.org/resource/Don_(tratamiento)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aplica.rae.es/orweb/cgi-bin/v.cgi%3Fi=QGakKqdWRoWlSzkU"
"http://es.dbpedia.org/resource/Don_(tratamiento)","http://dbpedia.org/ontology/wikiPageLength",10673
"http://es.dbpedia.org/resource/Don_(tratamiento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_(tratamiento)?oldid=130529444&ns=0"
"http://es.dbpedia.org/resource/Don_(tratamiento)","http://dbpedia.org/ontology/abstract","Don o doña es un vocablo de origen hispano muy usado protocolarmente que antecede al nombre de la persona y que se usa como una expresión de respeto, cortesía, distinción social o cuando la persona es muy inteligente. En España y sus reinos de las Indias se usó para diferenciar al plebeyo del noble o al criollo del común de las personas. Las personas que no tenían ejecutoría de nobleza eran gravadas en sus bienes y se les conocía como pecheros. La anteposición de don (abreviado D.) al nombre de los varones y de doña (abreviado D.ª) al de las mujeres, no indica un título sino un tratamiento deferencial cuyo uso tuvo grandes variaciones a lo largo del tiempo. Aunque su uso está muy extendido, se considera Don o Doña a aquella persona que haya finalizado una diplomatura o Bachiller."
"http://es.dbpedia.org/resource/Ambrosio_O'Higgins","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Don_(tratamiento)"
"http://es.wikipedia.org/wiki/Don_(tratamiento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_(tratamiento)"
"http://es.dbpedia.org/resource/Fernando_Ramírez_de_Haro_y_Aguirre","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Don_(tratamiento)"
"http://es.dbpedia.org/resource/San_Francisco_Dons","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Don_(tratamiento)"
"http://dbpedia.org/resource/Don_(honorific)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_(tratamiento)"
