"subject","predicate","object"
"http://es.dbpedia.org/resource/Echelon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ECHELON"
"http://dbpedia.org/resource/ECHELON","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ECHELON"
"http://es.wikipedia.org/wiki/ECHELON","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ECHELON"
"http://es.dbpedia.org/resource/ECHELON","http://www.w3.org/2000/01/rdf-schema#label","ECHELON"
"http://es.dbpedia.org/resource/ECHELON","http://www.w3.org/2000/01/rdf-schema#comment","ECHELON es considerada la mayor red de espionaje y análisis para interceptar comunicaciones electrónicas de la historia (Inteligencia de señales, en inglés: Signals intelligence, SIGINT). Controlada por la comunidad UKUSA (Estados Unidos, Reino Unido, Canadá, Australia y Nueva Zelanda), ECHELON puede capturar comunicaciones por radio y satélite, llamadas de teléfono, faxes y correos electrónicos en casi todo el mundo e incluye análisis automático y clasificación de las interceptaciones. Se estima que ECHELON intercepta más de tres mil millones de comunicaciones cada día."
"http://es.dbpedia.org/resource/ECHELON","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jnc"
"http://es.dbpedia.org/resource/ECHELON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/ECHELON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Reino_Unido"
"http://es.dbpedia.org/resource/ECHELON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/ECHELON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencia_de_Seguridad_Nacional"
"http://es.dbpedia.org/resource/ECHELON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/ECHELON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Canadá"
"http://es.dbpedia.org/resource/ECHELON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espionaje"
"http://es.dbpedia.org/resource/ECHELON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Australia"
"http://es.dbpedia.org/resource/ECHELON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigilancia_mundial"
"http://es.dbpedia.org/resource/ECHELON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas"
"http://es.dbpedia.org/resource/ECHELON","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ECHELON"
"http://es.dbpedia.org/resource/ECHELON","http://dbpedia.org/ontology/wikiPageID",41587
"http://es.dbpedia.org/resource/ECHELON","http://dbpedia.org/ontology/wikiPageRevisionID",124398101
"http://es.dbpedia.org/resource/ECHELON","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120930000701/http:/www.infointerceptacion.com/discusiones.html"
"http://es.dbpedia.org/resource/ECHELON","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100214210203/http:/europa.eu/bulletin/es/200211/p103041.htm"
"http://es.dbpedia.org/resource/ECHELON","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/sides/getDoc.do%3FpubRef=-/EP/NONSGML+REPORT+A5-2001-0264+0+DOC+PDF+V0/ES&language=ES"
"http://es.dbpedia.org/resource/ECHELON","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207022010/http:/www.fas.org/irp/program/process/echelon.jpg"
"http://es.dbpedia.org/resource/ECHELON","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531172757/http:/europa.eu/bulletin/es/200109/p103027.htm"
"http://es.dbpedia.org/resource/ECHELON","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130702172840/http:/www.nsa.gov/public_info/declass/ukusa.shtml"
"http://es.dbpedia.org/resource/ECHELON","http://dbpedia.org/ontology/wikiPageLength",19426
"http://es.dbpedia.org/resource/ECHELON","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ECHELON?oldid=124398101&ns=0"
"http://es.dbpedia.org/resource/ECHELON","http://dbpedia.org/ontology/abstract","ECHELON es considerada la mayor red de espionaje y análisis para interceptar comunicaciones electrónicas de la historia (Inteligencia de señales, en inglés: Signals intelligence, SIGINT). Controlada por la comunidad UKUSA (Estados Unidos, Reino Unido, Canadá, Australia y Nueva Zelanda), ECHELON puede capturar comunicaciones por radio y satélite, llamadas de teléfono, faxes y correos electrónicos en casi todo el mundo e incluye análisis automático y clasificación de las interceptaciones. Se estima que ECHELON intercepta más de tres mil millones de comunicaciones cada día."
