"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Etiopía_de_2021","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Etiopía de 2021"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etiopía_en_2020"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Etiopía"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2020"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Etiopía_de_2021"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/color","#FC1503"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/color","#F4AC36"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/color","#ADD8E6"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/colorParticipación","#A0A0A0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Etiopía de 2015"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/endisputa",547
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/endisputa",274
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/escaños1Ant",462
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/escaños3Ant",38
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/fechaAnterior",2015
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/fechaElección","En algún momento de 2021"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/habitantes",114963583
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/imagen","Archivo:Abiy Ahmed during state visit of Reuven Rivlin to Ethiopia, May 2018.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/imagen","Archivo:Debretsion Gebremichael crop.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/imagen","Archivo:Birhanu_Nega.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Berhanu_Nega"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Abiy_Ahmed_Ali"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Debretsion_Gebremichael"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/nombreElección","Elecciones generales de 2021"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_de_Liberación_Popular_de_Tigray"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciudadanos_Etíopes_por_la_Justicia_Social"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Prosperidad"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/país","Etiopía"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/período",2021
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abiy_Ahmed_Ali"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cámara_de_Representantes_Populares_de_Etiopía"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Frente_Democrático_Revolucionario_del_Pueblo_Etíope"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://dbpedia.org/ontology/wikiPageID",9262439
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://dbpedia.org/ontology/wikiPageRevisionID",130295423
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://dbpedia.org/ontology/wikiPageLength",7367
"http://es.dbpedia.org/resource/Elecciones_generales_de_Etiopía_de_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Etiopía_de_2021?oldid=130295423&ns=0"
