"subject","predicate","object"
"http://es.dbpedia.org/resource/Llavorsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llavorsí"
"http://es.dbpedia.org/resource/Llavorsi_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llavorsí"
"http://es.dbpedia.org/resource/Llavorsi_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llavorsí"
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/2000/01/rdf-schema#label","Llavorsí"
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/2000/01/rdf-schema#comment","Llavorsí es un municipio español de la provincia de Lérida, en la comarca del Pallars Sobirá. Se encuentra en la bifurcación entre los valles de Áneu, valle de Cardós y la valle de Ferrera. Hasta mediados el siglo XIX se denominaba Llaborsí.​ Se caracteriza por su paisaje montañoso y abrupto, y por el tan apreciado río Noguera Pallaresa (que pasa por dentro del pueblo) y donde se practican una gran variedad de deportes de aventura, como por ejemplo: el descenso en río o el piragüismo, ya que hay una gran empatía entre el pueblo y este tipo de deportes."
"http://es.dbpedia.org/resource/Llavorsí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54q42"
"http://es.dbpedia.org/resource/Llavorsí","http://xmlns.com/foaf/0.1/name","Llavorsí"
"http://es.dbpedia.org/resource/Llavorsí","http://xmlns.com/foaf/0.1/homepage","http://www.llavorsi.cat/"
"http://es.dbpedia.org/resource/Llavorsí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Pallars_Sobirá"
"http://es.dbpedia.org/resource/Llavorsí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Llavorsí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Pallars_Sobirá"
"http://es.dbpedia.org/resource/Llavorsí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llavorsí"
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/alcalde","Josep Mª Vidal i Bringué"
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/altitud",811
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/bandera","Bandera de Llavorsí.svg"
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/codMunicipio",126
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Pallars_Sobirá"
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/cp",25595
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/distancia",143
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/escudo","Escut de Llavorsí.svg"
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/imagen","concurs_gossos_datura.jpg"
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/nombre","Llavorsí"
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/núcleos",7
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Tremp"
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/pieDeImagen","Concurso de perros pastores en Llavorsí"
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/superficie",69
"http://es.dbpedia.org/resource/Llavorsí","http://es.dbpedia.org/property/web","http://www.llavorsi.cat/"
"http://es.dbpedia.org/resource/Llavorsí","http://dbpedia.org/ontology/wikiPageID",872366
"http://es.dbpedia.org/resource/Llavorsí","http://dbpedia.org/ontology/wikiPageRevisionID",130539607
