"subject","predicate","object"
"http://es.dbpedia.org/resource/Guardianes_del_día","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Sergei_Lukianenko"
"http://es.wikipedia.org/wiki/Sergei_Lukianenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergei_Lukianenko"
"http://es.dbpedia.org/resource/Sergei_Lukianenko","http://www.w3.org/2000/01/rdf-schema#label","Sergei Lukianenko"
"http://es.dbpedia.org/resource/Sergei_Lukianenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dhyj"
"http://es.dbpedia.org/resource/Sergei_Lukianenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergei_Lukianenko"
"http://es.dbpedia.org/resource/Sergei_Lukianenko","http://dbpedia.org/ontology/wikiPageID",2219781
"http://es.dbpedia.org/resource/Sergei_Lukianenko","http://dbpedia.org/ontology/wikiPageRevisionID",52649072
"http://es.dbpedia.org/resource/Sergei_Lukianenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Lukiánenko"
"http://es.dbpedia.org/resource/Sergei_Lukianenko","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Sergei_Lukianenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergei_Lukianenko?oldid=52649072&ns=0"
"http://es.dbpedia.org/resource/Guardianes_de_la_noche_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergei_Lukianenko"
