"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_antiguos_territorios_españoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/La_Unión_Mercantil_(Ceuta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/El_Imparcial_(1867-1933)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/La_Voz_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/La_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/La_Revista_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/El_Sol_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/El_Adalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Periódicos desaparecidos de España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos desaparecidos de España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_por_país"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_prensa_en_España"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España","http://dbpedia.org/ontology/wikiPageID",712668
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",78849274
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_desaparecidos_de_España?oldid=78849274&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/La_Colmena_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
