"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_la_rinconada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate"
"http://es.wikipedia.org/wiki/Combate_de_La_Rinconada_de_Ate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://www.w3.org/2000/01/rdf-schema#label","Combate de La Rinconada de Ate"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://www.w3.org/2000/01/rdf-schema#comment","El combate de La Rinconada de Ate fue un enfrentamiento entre tropas peruanas y chilenas ocurrida el 9 de enero de 1881 durante un reconocimiento del terreno antes de la batalla de Chorrillos, dentro de la fase que se denomina campaña de Lima en el marco de la guerra del Pacífico."
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://xmlns.com/foaf/0.1/name","Combate de La Rinconada de Ate"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://xmlns.com/foaf/0.1/name","Guerra del Pacífico"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Perú"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Chile"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1881"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_de_Lima"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combate_de_La_Rinconada_de_Ate"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/apellido","Ekdahl"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/apellido","Dellepiane"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/autor","Bulnes, Gonzalo"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/año",1919
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/año",1914
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/bajas",7
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/campaña","de Lima"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/consecuencias","La división de Barbosa toma momentáneamente Rinconada y cumple su objetivo de exploración."
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/descripciónImagen","Ate se encuentra en la parte superior central de la imagen. En color naranja, la ruta propuesta por el Ministro de Guerra en Campaña José Francisco Vergara, que fue la que siguió Barbosa durante su incursión."
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/editorial","Imprenta del Ministerio de Guerra"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/editorial","Sociedad Imprenta y Litografía Universo"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/editorial","Ministerio de Guerra del Perú, Biblioteca Militar"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/lugar","La Rinconada  La Molina, Perú"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/nombre","Wilhelm"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/nombreBatalla","Combate de La Rinconada de Ate"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/páginas",740
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/resultado","Victoria chilena."
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/soldados",330
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/soldados",2
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/soldados","~2.000 soldados aprox.ref|En el combate solo entraron en acción algunas compañías del regimiento 3° de Línea, la compañía del Buin, el escuadrón de Granaderos de Caballo y los servidores de la artillería con sus 2 piezas de montaña.|group=nota"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/título","Historia Militar del Perú"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/título","Guerra del Pacífico. vol. 2: De Tarapacá a Lima"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/título","Historia Militar de la Guerra del Pacífico entre Chile, Perú y Bolivia"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/ubicación","Valparaíso"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/ubicación","Lima, Perú"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/url","https://issuu.com/albedu/docs/ekdhal__wilhelm_-_historia_militar_de__3_._1919"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/url","https://issuu.com/bgyave/docs/historia_militar_del_per___-_tomo_2"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/url","http://www.memoriachilena.cl/archivos2/pdfs/mc0007408.pdf"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/volumen","III"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://dbpedia.org/ontology/wikiPageID",1475742
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://dbpedia.org/ontology/wikiPageRevisionID",127408470
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/albedu/docs/ekdhal__wilhelm_-_historia_militar_de__3_._1919"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/bgyave/docs/historia_militar_del_per___-_tomo_2"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/mc0007408.pdf"
"http://es.dbpedia.org/resource/Combate_de_La_Rinconada_de_Ate","http://dbpedia.org/ontology/wikiPageLength",17901
