"subject","predicate","object"
"http://es.dbpedia.org/resource/Musica_del_alma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_del_alma"
"http://es.dbpedia.org/resource/Música_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Música_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Música_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Música_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Música_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Música_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Música_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Música_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Música_del_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Música_del_alma","http://www.w3.org/2000/01/rdf-schema#label","Música del alma"
"http://es.dbpedia.org/resource/Música_del_alma","http://www.w3.org/2000/01/rdf-schema#comment","Música del alma es el primer álbum en vivo de la etapa solista del músico argentino Charly García grabado junto a diferentes artistas, como David Lebón, el grupo acústico Porsuigieco y el sinfónico La máquina de hacer pájaros. Además, es el primer lanzamiento de García como solista. Durante algunos temas, se dio una reunión de Sui Generis como dúo. Quedaron registrados dos canciones en el álbum (""Gaby"" y ""Bienvenidos al tren""), pero se dejó afuera la reunión con Rinaldo Rafanelli y Juan Rodríguez. El disco fue registrado en noviembre de 1977 en un recital llamado ""El festival del amor"". Algunos temas fueron regrabados en los estudios ION."
