"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_taller_en_el_Batignolles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfred_Sisley"
"http://es.dbpedia.org/resource/Categoría:Alfred_Sisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfred_Sisley","http://www.w3.org/2000/01/rdf-schema#label","Alfred Sisley"
"http://es.dbpedia.org/resource/Categoría:Alfred_Sisley","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Sisley"
"http://es.dbpedia.org/resource/Categoría:Alfred_Sisley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Alfred_Sisley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Alfred_Sisley","http://dbpedia.org/ontology/wikiPageID",6888487
"http://es.dbpedia.org/resource/Categoría:Alfred_Sisley","http://dbpedia.org/ontology/wikiPageRevisionID",127908719
"http://es.dbpedia.org/resource/Categoría:Alfred_Sisley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alfred_Sisley?oldid=127908719&ns=14"
"http://es.dbpedia.org/resource/Alfred_Sisley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfred_Sisley"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Alfred_Sisley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfred_Sisley"
