"subject","predicate","object"
"http://es.dbpedia.org/resource/Roman_Hermann","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Colnago"
"http://es.dbpedia.org/resource/Roman_Hermann","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Colnago"
"http://es.dbpedia.org/resource/Carolina_Upegui_Quevedo","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Colnago"
"http://dbpedia.org/resource/Colnago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colnago"
"http://es.dbpedia.org/resource/Colnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colnago","http://www.w3.org/2000/01/rdf-schema#label","Colnago"
"http://es.dbpedia.org/resource/Colnago","http://www.w3.org/2000/01/rdf-schema#comment","Colnago, es una empresa fabricante de bicicletas de carrera fundada por Ernesto Colnago en 1952 en Cambiago cerca de Milán, Italia."
"http://es.dbpedia.org/resource/Colnago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz7x"
"http://es.dbpedia.org/resource/Colnago","http://xmlns.com/foaf/0.1/name","Colnago"
"http://es.dbpedia.org/resource/Colnago","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121211094114/http:/www.colnago.com/es/"
"http://es.dbpedia.org/resource/Colnago","http://xmlns.com/foaf/0.1/homepage","http://www.colnago.com/"
"http://es.dbpedia.org/resource/Colnago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_bicicletas"
"http://es.dbpedia.org/resource/Colnago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_patrocinadoras_de_equipos_ciclistas"
"http://es.dbpedia.org/resource/Colnago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colnago"
"http://es.dbpedia.org/resource/Colnago","http://es.dbpedia.org/property/fundación",1952
"http://es.dbpedia.org/resource/Colnago","http://es.dbpedia.org/property/fundador","Ernesto Colnago"
"http://es.dbpedia.org/resource/Colnago","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Bicicleta"
"http://es.dbpedia.org/resource/Colnago","http://es.dbpedia.org/property/logo","Colnago Logo.JPG"
"http://es.dbpedia.org/resource/Colnago","http://es.dbpedia.org/property/nombre","Colnago"
"http://es.dbpedia.org/resource/Colnago","http://es.dbpedia.org/property/productos","Bicicleta y componentes relacionados"
"http://es.dbpedia.org/resource/Colnago","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Cambiago"
"http://es.dbpedia.org/resource/Colnago","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Colnago","http://es.dbpedia.org/property/sitioWeb","http://www.colnago.com/"
"http://es.dbpedia.org/resource/Colnago","http://es.dbpedia.org/property/tamañoLogo",150
"http://es.dbpedia.org/resource/Colnago","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Colnago","http://dbpedia.org/ontology/wikiPageID",5528535
"http://es.dbpedia.org/resource/Colnago","http://dbpedia.org/ontology/wikiPageRevisionID",125197850
"http://es.dbpedia.org/resource/Colnago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121211094114/http:/www.colnago.com/es/"
"http://es.dbpedia.org/resource/Colnago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colnago.com/"
"http://es.dbpedia.org/resource/Colnago","http://dbpedia.org/ontology/wikiPageLength",7913
"http://es.dbpedia.org/resource/Colnago","http://dbpedia.org/ontology/formationYear","1952"
"http://es.dbpedia.org/resource/Colnago","http://dbpedia.org/ontology/foundingYear","1952"
"http://es.dbpedia.org/resource/Colnago","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Ernesto_Colnago"
"http://es.dbpedia.org/resource/Colnago","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Bicicleta"
"http://es.dbpedia.org/resource/Colnago","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Colnago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colnago?oldid=125197850&ns=0"
"http://es.dbpedia.org/resource/Colnago","http://dbpedia.org/ontology/abstract","Colnago, es una empresa fabricante de bicicletas de carrera fundada por Ernesto Colnago en 1952 en Cambiago cerca de Milán, Italia."
"http://es.wikipedia.org/wiki/Colnago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colnago"
