"subject","predicate","object"
"http://es.dbpedia.org/resource/Vlad_el_Empalador","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân"
"http://es.dbpedia.org/resource/Vlad_el_Empalador","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân"
"http://es.wikipedia.org/wiki/Basarab_Laiotă_cel_Bătrân","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân"
"http://es.dbpedia.org/resource/Basarab_Laiota_cel_Batran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân"
"http://es.dbpedia.org/resource/Basarab_Laiota_cel_Batrân","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân"
"http://es.dbpedia.org/resource/Basarab_Laiota_cel_Bătran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân"
"http://es.dbpedia.org/resource/Basarab_Laiota_cel_Bătrân","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân"
"http://es.dbpedia.org/resource/Basarab_Țepeluș_cel_Tânăr","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân"
"http://es.dbpedia.org/resource/Basarab_Țepeluș_cel_Tânăr","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://www.w3.org/2000/01/rdf-schema#label","Basarab Laiotă cel Bătrân"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://www.w3.org/2000/01/rdf-schema#comment","Basarab III Laiotă cel Bătrân fue un voivoda del principado de Valaquia en cinco ocasiones durante el siglo XV, enfrentándose en varias ocasiones y sucediendo a Radu III. Dos de sus reinados se produjeron en torno al último reinado de Vlad III Drácula. Gobernó en 1473, en dos ocasiones en 1474, varios meses entre los años 1475 y 1476 y varios meses entre los años 1476 y 1477. Durante sus breves reinados fue apoyado por el Imperio otomano, que le ayudó a recuperar el trono en varias ocasiones. Finalmente fue derrocado por su sobrino Basarab IV, que lo derrotó definitivamente en la Batalla del campo del pan en 1479."
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046zw8"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://xmlns.com/foaf/0.1/name","Radu cel Frumos"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Valaquia"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basarab_Laiotă_cel_Bătrân"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://es.dbpedia.org/property/cargo","Príncipe de Valaquia"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_del_principado_de_Valaquia"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://es.dbpedia.org/property/final","octubre de 1474"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://es.dbpedia.org/property/final","primavera de 1474"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://es.dbpedia.org/property/final","noviembre de 1476"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://es.dbpedia.org/property/final","noviembre de 1477"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://es.dbpedia.org/property/final","diciembre de 1473"
"http://es.dbpedia.org/resource/Basarab_Laiotă_cel_Bătrân","http://es.dbpedia.org/property/imagen","Laiota.jpg"
