"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maria_Kalnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Kalnes"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/2000/01/rdf-schema#label","Maria Kalnes"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/2000/01/rdf-schema#comment","Maria Kalnes es una deportista noruega que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Mundial de Triatlón de Invierno de 2005 en la prueba individual.​"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://xmlns.com/foaf/0.1/name","Maria Kalnes"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Noruega"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Kalnes"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://es.dbpedia.org/property/nombre","Maria Kalnes"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://dbpedia.org/ontology/wikiPageID",8978870
"http://es.dbpedia.org/resource/Maria_Kalnes","http://dbpedia.org/ontology/wikiPageRevisionID",127221894
"http://es.dbpedia.org/resource/Maria_Kalnes","http://dbpedia.org/ontology/wikiPageLength",1333
"http://es.dbpedia.org/resource/Maria_Kalnes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Kalnes?oldid=127221894&ns=0"
"http://es.dbpedia.org/resource/Maria_Kalnes","http://dbpedia.org/ontology/abstract","Maria Kalnes es una deportista noruega que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Mundial de Triatlón de Invierno de 2005 en la prueba individual.​"
