"subject","predicate","object"
"http://es.dbpedia.org/resource/Leon_Gautier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_Gautier"
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/2000/01/rdf-schema#label","León Gautier"
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Émile Théodore Léon Gautier, conocido como León Gautier, fue un historiador de literatura, filólogo y archivero francés del siglo XIX nacido el 8 de agosto de 1832 en Le Havre y fallecido el 25 de agosto de 1897 en París."
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8l5"
"http://es.dbpedia.org/resource/León_Gautier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiveros_de_Francia"
"http://es.dbpedia.org/resource/León_Gautier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/León_Gautier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/León_Gautier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/León_Gautier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_École_des_Chartes"
"http://es.dbpedia.org/resource/León_Gautier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_Gautier"
"http://es.dbpedia.org/resource/León_Gautier","http://dbpedia.org/ontology/wikiPageID",3950433
"http://es.dbpedia.org/resource/León_Gautier","http://dbpedia.org/ontology/wikiPageRevisionID",130342109
"http://es.dbpedia.org/resource/León_Gautier","http://dbpedia.org/ontology/wikiPageLength",2099
"http://es.dbpedia.org/resource/León_Gautier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/León_Gautier?oldid=130342109&ns=0"
"http://es.dbpedia.org/resource/León_Gautier","http://dbpedia.org/ontology/abstract","Émile Théodore Léon Gautier, conocido como León Gautier, fue un historiador de literatura, filólogo y archivero francés del siglo XIX nacido el 8 de agosto de 1832 en Le Havre y fallecido el 25 de agosto de 1897 en París."
"http://dbpedia.org/resource/Léon_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_Gautier"
"http://es.wikipedia.org/wiki/León_Gautier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_Gautier"
