"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://www.w3.org/2000/01/rdf-schema#label","Estado Libre de Mariquita"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://www.w3.org/2000/01/rdf-schema#comment","El Estado Libre de Mariquita fue una entidad administrativa y territorial de las Provincias Unidas de la Nueva Granada. Comprendía el territorio de la provincia neogranadina homónima en 1810.​"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tolima"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1814"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_Provincias_Unidas_de_la_Nueva_Granada"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1816"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_Libre_de_Mariquita"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://es.dbpedia.org/property/aclaraciónMapa","Estado Libre de Mariquita en 1814"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://es.dbpedia.org/property/artículoBandera","Bandera del Tolima"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://es.dbpedia.org/property/artículoEscudo","Escudo del Tolima"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://es.dbpedia.org/property/añoFin",1816
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://es.dbpedia.org/property/añoInicio",1814
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://es.dbpedia.org/property/bandera","Flag of New Granada .svg"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://es.dbpedia.org/property/banderaP","Flag of Spain .svg"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://es.dbpedia.org/property/banderaS","Flag of Spain .svg"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mariquita_(Tolima)"
