"subject","predicate","object"
"http://es.dbpedia.org/resource/Party_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Party_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Party_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Party_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Party_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Party_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Party_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Party_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Party_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Party (canción)"
"http://es.dbpedia.org/resource/Party_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Party es la primera canción del disco The Miracle realizado en 1989 por la banda de Rock inglesa Queen. Todo comenzó como una Jam session o sesión improvisada entre Freddie Mercury, Brian May y John Deacon. Freddie se encontraba en el piano y comenzó la sección de ""we had a good night"", luego de eso los 3 miembros trabajaron juntos y completaron la canción. 
*  Datos: Q6065144"
"http://es.dbpedia.org/resource/Party_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Party_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Queen"
"http://es.dbpedia.org/resource/Party_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Freddie_Mercury"
"http://es.dbpedia.org/resource/Party_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1989"
"http://es.dbpedia.org/resource/Party_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Party_(canción)"
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Khashoggi's_Ship"
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/duración","144.0"
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/lanzamiento",1989
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/nombre","Party"
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/nombreDeTipo","The Miracle"
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/Party_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Party_(canción)","http://dbpedia.org/ontology/wikiPageID",1324123
"http://es.dbpedia.org/resource/Party_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",127289948
"http://es.dbpedia.org/resource/Party_(canción)","http://dbpedia.org/ontology/wikiPageLength",961
"http://es.dbpedia.org/resource/Party_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Party_(canción)?oldid=127289948&ns=0"
"http://es.dbpedia.org/resource/Party_(canción)","http://dbpedia.org/ontology/abstract","Party es la primera canción del disco The Miracle realizado en 1989 por la banda de Rock inglesa Queen. Todo comenzó como una Jam session o sesión improvisada entre Freddie Mercury, Brian May y John Deacon. Freddie se encontraba en el piano y comenzó la sección de ""we had a good night"", luego de eso los 3 miembros trabajaron juntos y completaron la canción. 
*  Datos: Q6065144"
"http://es.dbpedia.org/resource/Khashoggi's_Ship","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Party_(canción)"
"http://es.wikipedia.org/wiki/Party_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Party_(canción)"
"http://es.dbpedia.org/resource/The_Miracle","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Party_(canción)"
"http://es.dbpedia.org/resource/Party_(canción_de_Queen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Party_(canción)"
