"subject","predicate","object"
"http://es.dbpedia.org/resource/Choe_Hyo-sim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Om_Yun-Chol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Halterófilos de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Halterófilos de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Corea_del_Norte_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",7178221
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",126087934
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halterófilos_de_Corea_del_Norte?oldid=126087934&ns=14"
"http://es.dbpedia.org/resource/Kim_Un-guk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Jong_Chun-Mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Corea_del_Norte"
