"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldea_Santa_María_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Aldeas alemanas del Volga en la provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#prefLabel","Aldeas alemanas del Volga en la provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_Volga"
"http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_alemana"
"http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageID",3145859
"http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",95765573
"http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos?oldid=95765573&ns=14"
"http://es.dbpedia.org/resource/Aldea_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_Spatzenkutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Santa_Anita_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_Santa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_Brasilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_Protestante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_San_Antonio_(Gualeguaychú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_Valle_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/El_Cimarrón_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Aldea_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_alemanas_del_Volga_en_la_provincia_de_Entre_Ríos"
