"subject","predicate","object"
"http://es.dbpedia.org/resource/Tipo_de_cambio_spot","http://www.w3.org/2000/01/rdf-schema#label","Tipo de cambio spot"
"http://es.dbpedia.org/resource/Tipo_de_cambio_spot","http://www.w3.org/2000/01/rdf-schema#comment","El precio spot o precio corriente de un producto, de un bono o de una divisa es el precio que es pactado para transacciones (compras o ventas) de manera inmediata. Este precio es lo contrario al precio futuro o forward price, donde los contratos se realizan ahora, pero la transacción y el pago ocurrirán en una fecha posterior. 
*  Datos: Q1202993"
"http://es.dbpedia.org/resource/Tipo_de_cambio_spot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029cmz"
"http://es.dbpedia.org/resource/Tipo_de_cambio_spot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_internacionales"
"http://es.dbpedia.org/resource/Tipo_de_cambio_spot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tipo_de_cambio_spot"
"http://es.dbpedia.org/resource/Tipo_de_cambio_spot","http://dbpedia.org/ontology/wikiPageID",691948
"http://es.dbpedia.org/resource/Tipo_de_cambio_spot","http://dbpedia.org/ontology/wikiPageRevisionID",119496240
"http://es.dbpedia.org/resource/Tipo_de_cambio_spot","http://dbpedia.org/ontology/wikiPageLength",759
"http://es.dbpedia.org/resource/Tipo_de_cambio_spot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tipo_de_cambio_spot?oldid=119496240&ns=0"
"http://es.dbpedia.org/resource/Tipo_de_cambio_spot","http://dbpedia.org/ontology/abstract","El precio spot o precio corriente de un producto, de un bono o de una divisa es el precio que es pactado para transacciones (compras o ventas) de manera inmediata. Este precio es lo contrario al precio futuro o forward price, donde los contratos se realizan ahora, pero la transacción y el pago ocurrirán en una fecha posterior. Los precios corrientes son calculados por medio de un método que usa los precios de los instrumentos operados en el mercado, obtenidos del efectivo de la . El resultado es la curva de precio corriente, que existe por cada uno de los diversos instrumentos que cotizan en los distintos mercados. 
*  Datos: Q1202993"
"http://dbpedia.org/resource/Spot_contract","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tipo_de_cambio_spot"
"http://es.wikipedia.org/wiki/Tipo_de_cambio_spot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tipo_de_cambio_spot"
