"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dipeptidil_peptidasa-4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://www.w3.org/2000/01/rdf-schema#label","Dipeptidil peptidasa-4"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://www.w3.org/2000/01/rdf-schema#comment","La dipeptidil peptidasa-4 (DPP4), también conocida como adenosina deaminasa proteína acomplejante 2 o CD26 ( 26) es una proteína que, en los humanos, se encuentra codificada por el gen DPP4.​ DPP4 se encuentra relacionada con la , ,  y . La dipeptidil peptidasa 4 presenta actividad enzimática (EC 3.4.14.5) y actúa degradando a las hormonas incretinicas GLP-1 y GIP."
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2wt4"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.4.14"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Proteínas_sin_ficha"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dipeptidil_peptidasa-4"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/altsymbols","; ADABP; ADCP2; CD26; DPPIV; TP103"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/author","Pro B, Dang NH"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/author","Koch S, Anthonsen D, Skovbjerg H, Sjöström H"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/author","Sato K, Dang NH"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/author","Reinhold D, Kähne T, Steinbrecher A, Wrenger S, Neubert K, Ansorge S, Brocke S"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/author","de Meester I, Lambeir AM, Proost P, Scharpé S"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/author","Ansorge S, Bühling F, Kähne T, Lendeckel U, Reinhold D, Täger M, Wrenger S"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/chembl",284
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/date","Oct 2004"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/date","Mar 2003"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/doi",101515
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/ecnumber",34145
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_DPP4_203716_s_at_tn.png"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_DPP4_211478_s_at_tn.png"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_DPP4_203717_at_tn.png"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/hgncid",3009
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/homologene",3279
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/hsEnsembl","ENSG00000197635"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/hsEntrezgene",1803
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/hsGenlocChr",2
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/hsGenlocDb","hg38"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/hsGenlocEnd",162074542
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/hsGenlocStart",161992241
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/hsRefseqmrna","NM_001935"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/hsRefseqprotein","NP_001926"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/hsUniprot","P27487"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/imageSource","Tomada de ."
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/imageSource","Diagrama de cintas de la DPP-4 humana."
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/issue",7
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/issue",3
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/journal","Biological Chemistry"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/journal","Advances in Experimental Medicine and Biology"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/journal","Histology and Histopathology"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/journal","International Journal of Oncology"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/mgiid",94919
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000035000"
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/mmEntrezgene",13482
"http://es.dbpedia.org/resource/Dipeptidil_peptidasa-4","http://es.dbpedia.org/property/mmGenlocChr",2
