"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/2000/01/rdf-schema#label","Daniel MacPherson"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/2000/01/rdf-schema#comment","Daniel MacPherson (Sídney, Nueva Gales del Sur; 25 de abril de 1980) es un actor y presentador australiano, más conocido por haber interpretado a Joel Samuels en la serie australiana Neighbours y a Simon Joyner en City Homicide."
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q3b8"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://xmlns.com/foaf/0.1/name","Daniel MacPherson"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_MacPherson"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://es.dbpedia.org/property/imagen","Daniel_MacPherson.jpg"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://es.dbpedia.org/property/imdb",534205
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://es.dbpedia.org/property/nombre","Daniel MacPherson"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://es.dbpedia.org/property/nombreDeNacimiento","Daniel Donald MacPherson"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://es.dbpedia.org/property/otrosNombres","Daniel McPherson"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://es.dbpedia.org/property/pieDeImagen","Daniel durante el estreno de la película ""The Cup"" en 2011."
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/wikiPageID",4537938
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/wikiPageRevisionID",126192477
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/daniel-macpherson/person/74739/summary.html"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.ie/celebrities/daniel-macpherson/"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danielmacpherson.com/"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424094117/http:/au.tv.yahoo.com/dancing-with-the-stars/hosts/article/-/article/5686785/daniel-macpherson/"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perfectblend.net/neighbourhood/pro/macpherson-daniel.htm"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/wikiPageLength",12436
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/alias","Daniel McPherson"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/birthName","Daniel Donald MacPherson"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_MacPherson?oldid=126192477&ns=0"
"http://es.dbpedia.org/resource/Daniel_MacPherson","http://dbpedia.org/ontology/abstract","Daniel MacPherson (Sídney, Nueva Gales del Sur; 25 de abril de 1980) es un actor y presentador australiano, más conocido por haber interpretado a Joel Samuels en la serie australiana Neighbours y a Simon Joyner en City Homicide."
"http://dbpedia.org/resource/Daniel_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_MacPherson"
"http://es.wikipedia.org/wiki/Daniel_MacPherson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_MacPherson"
"http://es.dbpedia.org/resource/Strike_Back:_Retribution","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_MacPherson"
"http://es.dbpedia.org/resource/Strike_Back:_Retribution","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_MacPherson"
"http://es.dbpedia.org/resource/The_X_Factor_(Australia)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Daniel_MacPherson"
"http://es.dbpedia.org/resource/The_X_Factor_(Australia)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Daniel_MacPherson"
"http://es.dbpedia.org/resource/Wild_Boys","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_MacPherson"
"http://es.dbpedia.org/resource/Wild_Boys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_MacPherson"
"http://es.dbpedia.org/resource/Strike_Back:_Revolution","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_MacPherson"
"http://es.dbpedia.org/resource/Strike_Back:_Revolution","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_MacPherson"
