"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlota_Escutia_Dotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlota_Escutia_Dotti"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/2000/01/rdf-schema#label","Carlota Escutia Dotti"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/2000/01/rdf-schema#comment","Carlota Escutia Dotti es una geóloga española, conocida por su trabajo sobre la evolución geológica de la Antártida y el papel global de la capa de hielo de la Antártida. Escutia tiene su sede en el Instituto Andaluz de Ciencias de la Tierra, la Universidad de Granada y el Consejo Superior de Investigaciones Científicas (CSIC)."
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradoras"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_antárticos_de_España"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogas"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_científicas_antárticas"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlota_Escutia_Dotti"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://dbpedia.org/ontology/wikiPageID",8778572
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://dbpedia.org/ontology/wikiPageRevisionID",116210844
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160918000206/https:/scholar.google.co.uk/citations%3Fuser=EuYjgxcAAAAJ&hl=en&oi=sra"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://dbpedia.org/ontology/wikiPageLength",12868
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlota_Escutia_Dotti?oldid=116210844&ns=0"
"http://es.dbpedia.org/resource/Carlota_Escutia_Dotti","http://dbpedia.org/ontology/abstract","Carlota Escutia Dotti es una geóloga española, conocida por su trabajo sobre la evolución geológica de la Antártida y el papel global de la capa de hielo de la Antártida. Escutia tiene su sede en el Instituto Andaluz de Ciencias de la Tierra, la Universidad de Granada y el Consejo Superior de Investigaciones Científicas (CSIC)."
"http://dbpedia.org/resource/Carlota_Escutia_Dotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlota_Escutia_Dotti"
