"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Manuel Ramírez Fernández de Córdoba"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Ramírez Fernández de Córdoba (Constantina, 29 de septiembre de 1948-Talavera de la Reina, 23 de marzo de 2007) fue un periodista español."
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrp_z"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_Sevilla"
