"subject","predicate","object"
"http://es.dbpedia.org/resource/Keria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Keros"
"http://es.dbpedia.org/resource/Keros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Keros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Keros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Keros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Keros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Keros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Keros","http://www.w3.org/2000/01/rdf-schema#label","Keros"
"http://es.dbpedia.org/resource/Keros","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Keros (en griego,  Κέρος) es una pequeña isla griega deshabitada del mar Egeo, perteneciente al archipiélago de las Cícladas, más concretamente a las Cícladas Menores, y está situada a unos 10 kilómetros al sureste de la isla de Naxos. Es una de las pequeñas Cícladas junto a Iraklia, Shinusa, , Giaros y Koufonisia. Administrativamente forma parte de la comunidad de Koufonisia. Se trata de una isla montañosa, de clima seco, caluroso en verano y templado en invierno. Su punto más elevado es el Monte Keros, de 432 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Keros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cth71"
"http://es.dbpedia.org/resource/Keros","http://xmlns.com/foaf/0.1/name","Isla de Keros"
"http://es.dbpedia.org/resource/Keros","http://xmlns.com/foaf/0.1/name","Κέρος"
"http://es.dbpedia.org/resource/Keros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia"
"http://es.dbpedia.org/resource/Keros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_cicládica"
"http://es.dbpedia.org/resource/Keros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Grecia"
"http://es.dbpedia.org/resource/Keros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_antiguas_de_las_islas_del_Egeo"
"http://es.dbpedia.org/resource/Keros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cícladas_Menores"
"http://es.dbpedia.org/resource/Keros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keros"
"http://es.dbpedia.org/resource/Keros","http://es.dbpedia.org/property/altitud","Monte Keros"
