"subject","predicate","object"
"http://es.dbpedia.org/resource/Chuharkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chuharkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chuharkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chuharkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chuharkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chuharkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chuharkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chuharkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chuharkana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chuharkana","http://www.w3.org/2000/01/rdf-schema#label","Chuharkana"
"http://es.dbpedia.org/resource/Chuharkana","http://www.w3.org/2000/01/rdf-schema#comment","Chuharkana (también conocía como Farroqabad) es una localidad de Pakistán, en la provincia de Punyab."
"http://es.dbpedia.org/resource/Chuharkana","http://xmlns.com/foaf/0.1/name","Chuharkana"
"http://es.dbpedia.org/resource/Chuharkana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Punyab_(Pakistán)"
"http://es.dbpedia.org/resource/Chuharkana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chuharkana"
"http://es.dbpedia.org/resource/Chuharkana","http://es.dbpedia.org/property/altitud",206
"http://es.dbpedia.org/resource/Chuharkana","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chuharkana","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Chuharkana","http://es.dbpedia.org/property/nombreCompleto","Chuharkana"
"http://es.dbpedia.org/resource/Chuharkana","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Chuharkana","http://es.dbpedia.org/property/nombreOriginal","Farroqabad"
"http://es.dbpedia.org/resource/Chuharkana","http://es.dbpedia.org/property/población",77734
"http://es.dbpedia.org/resource/Chuharkana","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Chuharkana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Punyab_(Pakistán)"
"http://es.dbpedia.org/resource/Chuharkana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Chuharkana","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Chuharkana","http://dbpedia.org/ontology/wikiPageID",4469621
"http://es.dbpedia.org/resource/Chuharkana","http://dbpedia.org/ontology/wikiPageRevisionID",120020569
"http://es.dbpedia.org/resource/Chuharkana","http://dbpedia.org/ontology/wikiPageLength",1663
"http://es.dbpedia.org/resource/Chuharkana","http://dbpedia.org/ontology/populationTotal",77734
"http://es.dbpedia.org/resource/Chuharkana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Chuharkana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Chuharkana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chuharkana?oldid=120020569&ns=0"
"http://es.dbpedia.org/resource/Chuharkana","http://dbpedia.org/ontology/abstract","Chuharkana (también conocía como Farroqabad) es una localidad de Pakistán, en la provincia de Punyab."
"http://es.wikipedia.org/wiki/Chuharkana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chuharkana"
"http://dbpedia.org/resource/Farooqabad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chuharkana"
"http://es.dbpedia.org/resource/Farooqabad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chuharkana"
