"subject","predicate","object"
"http://es.dbpedia.org/resource/Calendario_persa","http://www.w3.org/2000/01/rdf-schema#label","Calendario persa"
"http://es.dbpedia.org/resource/Calendario_persa","http://www.w3.org/2000/01/rdf-schema#comment","El calendario persa o calendario iraní es un calendario solar en el que el año comienza con el equinoccio de marzo. El 21 de marzo de 2018 comenzó el año 1397 del calendario persa​ (1 Farvardín 1398 - فروردین ۱۳۹۸ ) . Es el calendario oficial en Irán y Afganistán."
"http://es.dbpedia.org/resource/Calendario_persa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pbty"
"http://es.dbpedia.org/resource/Calendario_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Irán"
"http://es.dbpedia.org/resource/Calendario_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendarios"
"http://es.dbpedia.org/resource/Calendario_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Calendario_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irán"
"http://es.dbpedia.org/resource/Calendario_persa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calendario_persa"
"http://es.dbpedia.org/resource/Calendario_persa","http://dbpedia.org/ontology/wikiPageID",416261
"http://es.dbpedia.org/resource/Calendario_persa","http://dbpedia.org/ontology/wikiPageRevisionID",123403273
"http://es.dbpedia.org/resource/Calendario_persa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120070601/http:/shamsi.medpred.net/"
"http://es.dbpedia.org/resource/Calendario_persa","http://dbpedia.org/ontology/wikiPageLength",5390
"http://es.dbpedia.org/resource/Calendario_persa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calendario_persa?oldid=123403273&ns=0"
"http://es.dbpedia.org/resource/Calendario_persa","http://dbpedia.org/ontology/abstract","El calendario persa o calendario iraní es un calendario solar en el que el año comienza con el equinoccio de marzo. El 21 de marzo de 2018 comenzó el año 1397 del calendario persa​ (1 Farvardín 1398 - فروردین ۱۳۹۸ ) . Es el calendario oficial en Irán y Afganistán. «En Irán, la fiesta más grande del año es el Nouruz, día de Año Nuevo... Siempre comienza el primer día de primavera en el momento exacto del equinoccio. Esto significa que cada año el Nouruz comienza en una hora diferente. Un año puede comenzar el 21 de marzo a las 5:32 A.M., mientras que al siguiente año puede ocurrir el 20 de marzo a las 11:54 P.M. Cada iraní sabe el momento exacto en que el jubileo comienza». Firoozeh Dumas.​"
"http://dbpedia.org/resource/Solar_Hijri_calendar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calendario_persa"
"http://es.dbpedia.org/resource/Calendario_Persa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendario_persa"
"http://es.dbpedia.org/resource/Calendario_irani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendario_persa"
"http://es.dbpedia.org/resource/Calendario_iraní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendario_persa"
"http://es.wikipedia.org/wiki/Calendario_persa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calendario_persa"
