"subject","predicate","object"
"http://es.dbpedia.org/resource/Mono_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Wukong"
"http://es.dbpedia.org/resource/Mono_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Wukong"
"http://es.dbpedia.org/resource/Rey_Mono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Wukong"
"http://es.dbpedia.org/resource/Son_Wu-Kong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Wukong"
"http://es.dbpedia.org/resource/Son_Wu_Kong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Wukong"
"http://es.dbpedia.org/resource/Sun_Wu-Kung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Wukong"
"http://es.dbpedia.org/resource/Sun_Wu_Kung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Wukong"
"http://es.dbpedia.org/resource/Sun_Wukong","http://www.w3.org/2000/01/rdf-schema#label","Sun Wukong"
"http://es.dbpedia.org/resource/Sun_Wukong","http://www.w3.org/2000/01/rdf-schema#comment","Sun Wu-Kong (en chino tradicional: 孫悟空 simplificado: 孙悟空 pinyin: Sūn Wùkōng; Wade-Giles: Sun Wu-k'ung; también surn vukorn), conocido como el Rey Mono, es el protagonista de la novela clásica épica china Viaje al Oeste, basado en las historias populares que se remontan a la dinastía Tang. La novela narra su existencia desde su nacimiento, se dedica particularmente en como acompañó al monje Xuanzang, también conocido como Sanzang o Tangseng, para recuperar los sutras budistas de la India. Algunos eruditos[cita requerida] creen que está inspirado en la leyenda de Hánuman, el héroe mono hindú del libro épico Ramayana."
"http://es.dbpedia.org/resource/Sun_Wukong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp4v"
"http://es.dbpedia.org/resource/Sun_Wukong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monos_mitológicos"
"http://es.dbpedia.org/resource/Sun_Wukong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_tramposos"
"http://es.dbpedia.org/resource/Sun_Wukong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sun_Wukong"
"http://es.dbpedia.org/resource/Sun_Wukong","http://dbpedia.org/ontology/wikiPageID",335954
"http://es.dbpedia.org/resource/Sun_Wukong","http://dbpedia.org/ontology/wikiPageRevisionID",130128714
"http://es.dbpedia.org/resource/Sun_Wukong","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.shenyunperformingarts.org/learn/article/read/item/lQ5t-7JkJMA/c%C3%B3mo-surgi%C3%B3-el-rey-mono-de-viaje-al-oeste.html"
"http://es.dbpedia.org/resource/Sun_Wukong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mdoNlV9GH6E&list=PLA3Nh094Q-bavwXMN8LXHeaHHoUeRY5iF&index=2"
"http://es.dbpedia.org/resource/Sun_Wukong","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Totally_Accurate_Battle_Simulator"
"http://es.dbpedia.org/resource/Sun_Wukong","http://dbpedia.org/ontology/wikiPageLength",15859
"http://es.dbpedia.org/resource/Sun_Wukong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sun_Wukong?oldid=130128714&ns=0"
"http://es.dbpedia.org/resource/Sun_Wukong","http://dbpedia.org/ontology/abstract","Sun Wu-Kong (en chino tradicional: 孫悟空 simplificado: 孙悟空 pinyin: Sūn Wùkōng; Wade-Giles: Sun Wu-k'ung; también surn vukorn), conocido como el Rey Mono, es el protagonista de la novela clásica épica china Viaje al Oeste, basado en las historias populares que se remontan a la dinastía Tang. La novela narra su existencia desde su nacimiento, se dedica particularmente en como acompañó al monje Xuanzang, también conocido como Sanzang o Tangseng, para recuperar los sutras budistas de la India. Algunos eruditos[cita requerida] creen que está inspirado en la leyenda de Hánuman, el héroe mono hindú del libro épico Ramayana."
"http://es.wikipedia.org/wiki/Sun_Wukong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sun_Wukong"
"http://dbpedia.org/resource/Monkey_King","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sun_Wukong"
