"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Pachuca","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Francisco_Rule"
"http://es.wikipedia.org/wiki/Francisco_Rule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Rule"
"http://es.dbpedia.org/resource/Francisco_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Rule","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rule"
"http://es.dbpedia.org/resource/Francisco_Rule","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Rule (Camborne, Inglaterra, 1835 - 24 de junio de 1925) fue un empresario, minero y accionista británico. Impulsó la actividad minera de Pachuca de Soto y el estado de Hidalgo y transformó la ciudad con la construcción de numerosos edificios que se ubican en el centro histórico de Pachuca de Soto."
"http://es.dbpedia.org/resource/Francisco_Rule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Francisco_Rule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Rule"
"http://es.dbpedia.org/resource/Francisco_Rule","http://dbpedia.org/ontology/wikiPageID",7419120
"http://es.dbpedia.org/resource/Francisco_Rule","http://dbpedia.org/ontology/wikiPageRevisionID",125117917
"http://es.dbpedia.org/resource/Francisco_Rule","http://dbpedia.org/ontology/wikiPageExternalLink","https://projects.exeter.ac.uk/cornishlatin/Francisrule.htm"
"http://es.dbpedia.org/resource/Francisco_Rule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milenio.com/cultura/Dejo-herencia-cultural-industrial-arquitectonica_0_284371573.html"
"http://es.dbpedia.org/resource/Francisco_Rule","http://dbpedia.org/ontology/wikiPageLength",3702
"http://es.dbpedia.org/resource/Francisco_Rule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Rule?oldid=125117917&ns=0"
"http://es.dbpedia.org/resource/Francisco_Rule","http://dbpedia.org/ontology/abstract","Francisco Rule (Camborne, Inglaterra, 1835 - 24 de junio de 1925) fue un empresario, minero y accionista británico. Impulsó la actividad minera de Pachuca de Soto y el estado de Hidalgo y transformó la ciudad con la construcción de numerosos edificios que se ubican en el centro histórico de Pachuca de Soto."
"http://dbpedia.org/resource/Francis_Rule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Rule"
