"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociacion_Espanola_de_Clubes_de_Waterpolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo"
"http://es.dbpedia.org/resource/Asociacion_Española_de_Clubes_de_Waterpolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo"
"http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo","http://www.w3.org/2000/01/rdf-schema#label","Asociación Española de Clubes de Waterpolo"
"http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Española de Clubes de Waterpolo, también conocida como WPA -pronunciado ""guapa""-, es una asociación deportiva que aglutina a los clubes españoles de División de Honor masculina a fin de defender sus intereses, coordinar sus actividades. Tiene su sede en Barcelona, la ciudad donde en 1907 se empezó a jugar a waterpolo en España, y que residen el mayor número de clubs y waterpolistas del país."
"http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130715100359/http:/www.wpawaterpolo.es/"
"http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_España"
"http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Española_de_Clubes_de_Waterpolo"
"http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo","http://dbpedia.org/ontology/wikiPageID",657763
"http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo","http://dbpedia.org/ontology/wikiPageRevisionID",118195961
"http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130715100359/http:/www.wpawaterpolo.es/"
"http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfen.es"
"http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Española_de_Clubes_de_Waterpolo?oldid=118195961&ns=0"
"http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo","http://dbpedia.org/ontology/abstract","La Asociación Española de Clubes de Waterpolo, también conocida como WPA -pronunciado ""guapa""-, es una asociación deportiva que aglutina a los clubes españoles de División de Honor masculina a fin de defender sus intereses, coordinar sus actividades. Tiene su sede en Barcelona, la ciudad donde en 1907 se empezó a jugar a waterpolo en España, y que residen el mayor número de clubs y waterpolistas del país."
"http://es.dbpedia.org/resource/Asociación_Espanola_de_Clubes_de_Waterpolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo"
"http://es.wikipedia.org/wiki/Asociación_Española_de_Clubes_de_Waterpolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo"
"http://es.dbpedia.org/resource/Waterpolo_Asociacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo"
"http://es.dbpedia.org/resource/Waterpolo_Asociación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo"
"http://es.dbpedia.org/resource/Liga_Española_de_waterpolo","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Española_de_Clubes_de_Waterpolo"
