"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Condor","http://www.w3.org/2000/01/rdf-schema#label","Black Condor"
"http://es.dbpedia.org/resource/Black_Condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Black_Condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Black_Condor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_DC_Comics"
"http://es.dbpedia.org/resource/Black_Condor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Condor"
"http://es.dbpedia.org/resource/Black_Condor","http://dbpedia.org/ontology/wikiPageID",9613013
"http://es.dbpedia.org/resource/Black_Condor","http://dbpedia.org/ontology/wikiPageRevisionID",130285927
"http://es.dbpedia.org/resource/Black_Condor","http://dbpedia.org/ontology/wikiPageLength",13642
"http://es.dbpedia.org/resource/Black_Condor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_Condor?oldid=130285927&ns=0"
"http://es.wikipedia.org/wiki/Black_Condor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Condor"
